"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745890","2. finalova jizda","Race","2024-04-21 11:02:00 UTC","2024-04-21 11:11:43 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","11","481.871","7","43.159","95.257","93.849","12.562","0","IPK VMS RACING","Praga"
"Turkovic Milan","2","2","144","KZ2 Gentleman","4","3","2.928","","2.928","2.928","11","484.799","7","43.001","95.607","93.282","12.562","0","LUKO 213","CROC Promotion"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","5","4","5.834","","8.762","8.762","11","490.633","9","43.591","94.313","92.173","12.562","0","IPK Factory Team","Praga"
"Krupka Ondrej","4","1","188","KZ2 Masters","3","1","2.300","","11.062","0","11","492.933","5","43.806","93.85","91.743","12.562","0","Ondrej Krupka","Sodi"
"Danis Jan","5","4","37","KZ2 Gentleman","2","2","3.111","","14.173","14.173","11","496.044","8","43.848","93.76","91.168","12.562","0","LUKO 213","CROC Promotion"
"Blaha Libor","6","5","28","KZ2 Gentleman","6","5","0.210","","14.383","14.383","11","496.254","9","43.769","93.929","91.129","12.562","0","Libor Blaha","CRG"
"Capik Jaroslav","7","6","288","KZ2 Gentleman","12","11","1.859","","16.242","16.242","11","498.113","9","43.521","94.465","90.789","12.562","0","NECA racing team","MS kart"
"Vimmer Pavel","8","7","3","KZ2 Gentleman","9","8","5.586","","21.828","21.828","11","503.699","8","44.401","92.593","89.782","12.562","0","Bubak racing","Kart Republic"
"Picha Jan","9","8","10","KZ2 Gentleman","7","6","7.312","","29.140","29.14","11","511.011","10","45.154","91.048","88.498","12.562","0","CK motorsport","Praga"
"Barilla Josef","10","9","44","KZ2 Gentleman","10","9","0.472","","29.612","29.612","11","511.483","10","45.038","91.283","88.416","12.562","0","Josef Barilla","MS kart"
"Geryk Filip","11","2","4","KZ2 Masters","14","2","1.316","","30.928","19.866","11","512.799","7","45.104","91.149","88.189","12.562","0","Kart CZ v ACR","CRG"
"Sovicka Pavel","12","10","121","KZ2 Gentleman","8","7","2.988","","33.916","33.916","11","515.787","8","45.291","90.773","87.678","12.562","0","MS KART racing team v ACR","MS kart"
"Bardos Petr","13","11","132","KZ2 Gentleman","15","13","1.462","","35.378","35.378","11","517.249","11","45.103","91.151","87.43","12.562","0","Petr Bardos","BirelART"
"Motl Ladislav","14","12","55","KZ2 Gentleman","13","12","1 Lap","","1 Lap","2.955","10","484.826","8","46.154","89.076","84.797","11.419999999999998","0","Kart CZ v ACR","CRG"
"Duras Karel","15","13","87","KZ2 Gentleman","11","10","4.897","","1 Lap","7.852","10","489.723","8","45.859","89.649","83.949","11.419999999999998","0","Karel Duras","CRG"
"Potensky Roman","16","14","63","KZ2 Gentleman","0","","10 Laps","","11 Laps","11 Laps","0","2.935","0","0.0","0.0","0.0","0.0","0","Roman Potensky","Praga"
"Nedorost Boris","17","15","888","KZ2 Gentleman","0","","0.259","","11 Laps","11 Laps","0","3.194","0","0.0","0.0","0.0","0.0","0","NECA Racing Team","MS kart"
