"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","OK Junior","1073745897","2. finalova jizda","Race","2024-04-21 11:19:00 UTC","2024-04-21 11:29:00 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Molota Alex","1","1","559","OKJ","1","1","","","","0","12","543.081","12","44.556","92.27","90.842","13.703999999999999","0","Hagemann racing","Exprit"
"Toth Martin","2","2","105","OKJ","8","8","0.719","","0.719","0.719","12","543.8","12","44.443","92.505","90.722","13.703999999999999","0","E-MOTION Racing","Lando Norris"
"Nagy Roland","3","3","16","OKJ","3","3","0.711","","1.430","1.43","12","544.511","7","44.701","91.971","90.603","13.703999999999999","0","ERT Racing Team","Parolin"
"Vimmer Pavel","4","4","3","OKJ","4","4","0.815","","2.245","2.245","12","545.326","9","44.472","92.445","90.468","13.703999999999999","0","Bubak racing","Kart Republic"
"Nitsche Jaroslav","5","5","4","OKJ","6","6","0.497","","2.742","2.742","12","545.823","9","44.587","92.206","90.385","13.703999999999999","0","CB KART RACING","Exprit"
"Vancik Tomas","6","6","21","OKJ","10","10","1.740","","4.482","4.482","12","547.563","12","44.739","91.893","90.098","13.703999999999999","0","Auto Podbabska Skoda Mol Team","Exprit"
"Rumlenova Martina","7","7","20","OKJ","5","5","0.092","","4.574","4.574","12","547.655","6","44.654","92.068","90.083","13.703999999999999","0","SKYLARK’S karting team","Praga"
"Vitver Matyas","8","8","72","OKJ","14","14","2.624","","7.198","7.198","12","550.279","12","44.641","92.095","89.653","13.703999999999999","0","SVC Group Racing","Tony Kart"
"Planeta Filip","9","9","81","OKJ","12","12","1.709","","8.907","8.907","12","551.988","11","44.838","91.69","89.376","13.703999999999999","0","Hagemann racing","Exprit"
"Pokorny Daniel","10","10","22","OKJ","11","11","0.413","","9.320","9.32","12","552.401","10","44.853","91.659","89.309","13.703999999999999","0","CB Kart Racing Team","Exprit"
"Tlustakova Klarka","11","11","555","OKJ","15","15","1.144","","10.464","10.464","12","553.545","12","45.173","91.01","89.124","13.703999999999999","0","Motorsport Strnadel z.s.","Lando Norris"
"Dobogai Timothy","12","12","106","OKJ","7","7","0.306","","10.770","10.77","12","553.851","10","45.257","90.841","89.075","13.703999999999999","0","E-MOTION Racing","Lando Norris"
"Shvets Kirill","13","13","11","OKJ","17","17","6.443","","17.213","17.213","12","560.294","11","45.248","90.859","88.051","13.703999999999999","0","E-MOTION Racing","Lando Norris"
"Vavrova Marie","14","14","38","OKJ","9","9","2.226","","19.439","19.439","12","562.52","9","45.944","89.483","87.702","13.703999999999999","0","Talas RACING S.R.O.","Praga"
"Dolinek Tobias","15","15","7","OKJ","13","13","0.695","","20.134","20.134","12","563.215","11","45.904","89.561","87.594","13.703999999999999","0","SUMAKO IPK RACING","Praga"
"Florian Vilem","16","16","6","OKJ","16","16","1 Lap","","1 Lap","33.152","11","576.233","10","50.544","81.339","78.481","12.562","0","Kart CZ v ACR","CRG"
"Szecsenyi Tobias","17","17","59","OKJ","2","2","2 Laps","","3 Laps","3 Laps","9","413.835","4","45.06","91.238","89.41","10.277999999999999","0","Hagemann racing","Exprit"
"Kalistova Kristyna","18","18","23","OKJ","0","","9 Laps","","12 Laps","12 Laps","0","3.247","0","0.0","0.0","0.0","0.0","0","MS KART RACING TEAM v ACR","MS kart"
"Jirak Dominik","19","19","10","OKJ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVC Group Racing","MS kart"
