"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Baby 60","1073745798","Oficialni trenink","Practice","2024-04-20 08:34:00 UTC","2024-04-20 08:48:11 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Puncochar Marek","1","1","0","Baby 60","1","1","","","","0","10","768.896","10","59.313","69.314","53.469","11.419999999999998","0","11528313"
"Vlach Adrien","2","2","39","Baby 60","11","11","0.711","","0.711","1:00.525","9","829.421","6","60.024","68.493","44.61","10.277999999999999","0","14932502"
"Cervenka Mikulas","3","3","19","Baby 60","7","7","0.010","","0.721","17.998","10","786.894","9","60.034","68.481","52.246","11.419999999999998","0","11359185"
"Kolar Michael","4","4","44","Baby 60","12","12","0.095","","0.816","16.273","9","785.169","4","60.129","68.373","47.125","10.277999999999999","0","15406573"
"Stepanova Kristyna","5","5","30","Baby 60","9","9","0.902","","1.718","16.352","10","785.248","10","61.031","67.362","52.355","11.419999999999998","0","10060874"
"Vavra Jan","6","6","5","Baby 60","6","6","0.322","","2.040","4.486","9","773.382","7","61.353","67.009","47.843","10.277999999999999","0","10158566"
"Vavra David","7","7","63","Baby 60","3","3","0.106","","2.146","35.136","10","804.032","7","61.459","66.893","51.132","11.419999999999998","0","11929131"
"Rumlena Vaclav","8","8","95","Baby 60","2","2","0.021","","2.167","1 Lap","9","765.749","8","61.48","66.871","48.32","10.277999999999999","0","12527826"
"Hroba Oto","9","9","77","Baby 60","13","13","0.555","","2.722","1 Lap","9","767.949","9","62.035","66.272","48.181","10.277999999999999","0","12030787"
"Dostal Stepan","10","10","58","Baby 60","4","4","0.836","","3.558","52.655","10","821.551","4","62.871","65.391","50.042","11.419999999999998","0","15947238"
"Hlavicka Viktor","11","11","52","Baby 60","5","5","0.118","","3.676","42.655","9","811.551","7","62.989","65.269","45.593","10.277999999999999","0","15631010"
"Prihoda Simon Martin","12","12","51","Baby 60","10","10","1.930","","5.606","14.72","9","783.616","8","64.919","63.328","47.218","10.277999999999999","0"
"Nevrlova Viktorie","13","13","18","Baby 60","8","8","1.252","","6.858","2 Laps","8","765.914","8","66.171","62.13","42.942","9.136","0","13485763"
