"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745785","3. volny trenink","Practice","2024-04-19 11:17:00 UTC","2024-04-19 11:28:21 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Petras Pavel","1","1","4","Mini 60","7","6","","","","0","12","623.465","12","50.147","81.983","79.129","13.703999999999999","0","10519563"
"Dostal Dominik","2","2","46","Mini 60","26","","0.128","","0.128","0.36","10","623.825","10","50.275","81.774","65.903","11.419999999999998","0","15112415"
"De Groot Max William","3","3","777","Mini 60","21","20","0.001","","0.129","17.47","11","640.935","6","50.276","81.773","70.558","12.562","0","10541274"
"Mayer Peter Gunther","4","4","10","Mini 60","4","4","0.006","","0.135","0 Laps","12","616.589","11","50.282","81.763","80.012","13.703999999999999","0","7416946"
"","5","1","25","","5","1","0.030","","0.165","0","12","618.932","9","50.312","81.714","79.709","13.703999999999999","0"
"Zajic Elias","6","5","47","Mini 60","25","24","0.021","","0.186","1 Lap","11","607.999","10","50.333","81.68","74.38","12.562","0","14927965"
"Machac Alexandr","7","6","16","Mini 60","13","12","0.089","","0.275","3.208","12","626.673","11","50.422","81.536","78.724","13.703999999999999","0","5587079"
"Kyllar Krystof","8","7","41","Mini 60","19","18","0.106","","0.381","9.262","12","632.727","7","50.528","81.365","77.971","13.703999999999999","0","9814204"
"Feigl Brunno","9","8","12","Mini 60","14","13","0.040","","0.421","4.992","12","628.457","10","50.568","81.3","78.501","13.703999999999999","0","11641524"
"Hubacek Jonas","10","9","49","Mini 60","22","21","0.158","","0.579","16.433","12","639.898","10","50.726","81.047","77.097","13.703999999999999","0","11699281"
"Kovac David","11","10","88","Mini 60","8","7","0.087","","0.666","10.4","12","633.865","5","50.813","80.908","77.831","13.703999999999999","0","14002430"
"Salame Sid","12","11","3","Mini 60","9","8","0.022","","0.688","9.964","12","633.429","9","50.835","80.873","77.885","13.703999999999999","0","15700999"
"Zdrazil Jakub","13","12","80","Mini 60","24","23","0.104","","0.792","21.249","12","644.714","6","50.939","80.708","76.521","13.703999999999999","0","15321356"
"Zelensky Nikolas","14","13","29","Mini 60","20","19","0.087","","0.879","21.539","12","645.004","5","51.026","80.571","76.487","13.703999999999999","0","16725678"
"Novak Sebastian","15","14","55","Mini 60","3","3","0.010","","0.889","2.087","12","625.552","7","51.036","80.555","78.865","13.703999999999999","0","11968737"
"Pavlicek Lukas","16","15","45","Mini 60","17","16","0.010","","0.899","1.815","11","625.28","10","51.046","80.539","72.325","12.562","0","14321479"
"Rumlenova Marketa","17","16","133","Mini 60","10","9","0.237","","1.136","17.241","12","640.706","5","51.283","80.167","77.0","13.703999999999999","0","15475777"
"Cila Martin","18","17","66","Mini 60","12","11","0.117","","1.253","17.287","12","640.752","9","51.4","79.984","76.995","13.703999999999999","0","111752324"
"Vlasak Libor","19","18","313","Mini 60","11","10","0.205","","1.458","16.801","12","640.266","7","51.605","79.667","77.053","13.703999999999999","0","13691321"
"Stejskal Patrik","20","19","7","Mini 60","15","14","0.058","","1.516","18.089","12","641.554","10","51.663","79.577","76.898","13.703999999999999","0","12746783"
"Dobogai Silvia","21","20","6","Mini 60","16","15","0.464","","1.980","22.702","12","646.167","10","52.127","78.869","76.349","13.703999999999999","0","11461426"
"Picka Matyas","22","21","102","Mini 60","2","2","0.051","","2.031","19.952","11","643.417","8","52.178","78.792","70.286","12.562","0","10729421"
"Denemarek Jachym","23","22","21","Mini 60","23","22","0.220","","2.251","1 Lap","11","615.829","11","52.398","78.461","73.435","12.562","0","10104582"
"Ferusova Annemari","24","23","99","Mini 60","1","1","0.086","","2.337","16.783","12","640.248","9","52.484","78.332","77.055","13.703999999999999","0","13750230"
"Krajcovic Adam","25","24","50","Mini 60","6","5","0.560","","2.897","11.932","11","635.397","11","53.044","77.505","71.173","12.562","0"
"Beke Kristian","26","25","128","Mini 60","18","17","7.029","","9.926","7 Laps","5","317.23","2","60.073","68.437","64.798","5.709999999999999","0","16024828"
