"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745803","Mereny trenink","Qualifying","2024-04-20 12:42:00 UTC","2024-04-20 12:50:57 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2024/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Zak Antonin","1","1","16","Easykart 100","9","9","","","","0","7","472.426","7","60.509","67.944","60.916","7.994","0","BirelArt/BMB","BirelART"
"Vondrák Adam","2","2","99","Easykart 100","1","1","0.460","","0.460","0 Laps","7","444.079","7","60.969","67.431","64.805","7.994","0","Martin Vondrak","BirelART"
"Rosypal David","3","3","155","Easykart 100","2","2","0.754","","1.214","0 Laps","7","467.892","5","61.723","66.607","61.507","7.994","0","Jaroslav Rosypal","BirelART"
"Syrovatko Patrik","4","4","17","Easykart 100","4","4","0.010","","1.224","0 Laps","7","466.198","7","61.733","66.596","61.73","7.994","0","Pavel Syrovatko","BirelART"
"Divic Jr. Milos","5","5","210","Easykart 100","3","3","0.057","","1.281","0 Laps","7","464.719","7","61.79","66.535","61.926","7.994","0","CB KART racing team","BirelART"
"Moravec Michal","6","6","62","Easykart 100","10","10","0.210","","1.491","0 Laps","7","471.925","5","62.0","66.31","60.981","7.994","0","Spirit Racing s.r.o","BirelART"
"Gaba Simon","7","7","33","Easykart 100","13","13","0.071","","1.562","1 Lap","6","449.272","5","62.071","66.234","54.905","6.851999999999999","0","Miroslav Gaba","BirelART"
"Zavrel Tomas","8","8","77","Easykart 100","7","7","0.270","","1.832","0 Laps","7","464.391","7","62.341","65.947","61.97","7.994","0","Libor Zavrel","BirelART"
"Szmaragowski Dominik","9","9","266","Easykart 100","6","6","0.203","","2.035","2.136","7","474.562","5","62.544","65.733","60.642","7.994","0","Spirit Racing s.r.o","BirelART"
"Bena Lukas","10","10","95","Easykart 100","5","5","1.918","","3.953","11.776","7","484.202","6","64.462","63.777","59.435","7.994","0","Jiri Bena","BirelART"
"Rolencova Lillian","11","11","88","Easykart 100","11","11","0.474","","4.427","1 Lap","6","431.857","6","64.936","63.312","57.119","6.851999999999999","0","Spirit Racing s.r.o","BirelART"
"Uher Simon","12","12","14","Easykart 100","12","12","2.954","","7.381","2 Laps","5","438.043","5","67.89","60.557","46.927","5.709999999999999","0","Tomas Uher","BirelART"
"Konecny Simon","13","13","222","Easykart 100","8","8","0.376","","7.757","4 Laps","3","231.366","3","68.266","60.223","53.308","3.4259999999999997","0","Simon Konecny","BirelART"
"Kucera Daniel","14","14","21","Easykart 100","0","","","","","7 Laps","0","26.982","0","0.0","0.0","0.0","0.0","0","Auto Podbabska Skoda Mol Team","BirelART"
