"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745815","Mereny trenink","Qualifying","2024-04-20 12:53:00 UTC","2024-04-20 13:02:00 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024/results/1073745815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Turkovic Milan","1","1","144","KZ2 Gentleman","1","1","","","","0","8","452.38","8","51.979","79.093","72.703","9.136","0","LUKO 213","CROC Promotion"
"Vacha Jindrich","2","2","46","KZ2 Gentleman","16","14","0.064","","0.064","1 Lap","7","427.656","6","52.043","78.996","67.293","7.994","0","IPK VMS RACING","Praga"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","5","5","0.803","","0.867","9.659","8","462.039","7","52.846","77.796","71.184","9.136","0","IPK Factory Team","Praga"
"Danis Jan","4","4","37","KZ2 Gentleman","3","3","0.572","","1.439","4.657","8","457.037","6","53.418","76.963","71.963","9.136","0","LUKO 213","CROC Promotion"
"Krupka Ondrej","5","1","188","KZ2 Masters","7","1","0.526","","1.965","0","8","469.676","8","53.944","76.212","70.026","9.136","0","Ondrej Krupka","Sodi"
"Blaha Libor","6","5","28","KZ2 Gentleman","6","6","1.626","","3.591","1 Lap","7","420.045","5","55.57","73.982","68.513","7.994","0","Libor Blaha","CRG"
"Duras Karel","7","6","87","KZ2 Gentleman","10","9","0.093","","3.684","1 Lap","7","429.154","6","55.663","73.859","67.058","7.994","0","Karel Duras","CRG"
"Bardos Petr","8","7","132","KZ2 Gentleman","9","8","0.272","","3.956","1 Lap","7","432.612","6","55.935","73.5","66.522","7.994","0","Petr Bardos","BirelART"
"Barilla Josef","9","8","44","KZ2 Gentleman","2","2","0.097","","4.053","1 Lap","7","412.163","4","56.032","73.372","69.823","7.994","0","Josef Barilla","MS kart"
"Capik Jaroslav","10","9","288","KZ2 Gentleman","15","13","0.488","","4.541","1 Lap","7","444.988","7","56.52","72.739","64.672","7.994","0","NECA racing team","MS kart"
"Vimmer Pavel","11","10","3","KZ2 Gentleman","13","11","0.416","","4.957","1 Lap","7","444.262","6","56.936","72.207","64.778","7.994","0","Bubak racing","Kart Republic"
"Potensky Roman","12","11","63","KZ2 Gentleman","11","10","0.160","","5.117","1 Lap","7","449.792","7","57.096","72.005","63.982","7.994","0","Roman Potensky","Praga"
"Geryk Filip","13","2","4","KZ2 Masters","12","2","1.573","","6.690","1 Lap","7","461.15","7","58.669","70.074","62.406","7.994","0","Kart CZ v ACR","CRG"
"Nedorost Boris","14","12","888","KZ2 Gentleman","4","4","0.880","","7.570","6 Laps","2","135.771","2","59.549","69.039","60.561","2.284","0","NECA Racing Team","MS kart"
"Sovicka Pavel","15","13","121","KZ2 Gentleman","8","7","1.538","","9.108","9.585","7","461.965","6","61.087","67.301","62.296","7.994","0","MS KART racing team v ACR","MS kart"
"Motl Ladislav","16","14","55","KZ2 Gentleman","14","12","1.742","","10.850","5 Laps","3","225.826","2","62.829","65.435","54.616","3.4259999999999997","0","Kart CZ v ACR","CRG"
