"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","OK Junior","1073745827","Mereny trenink","Qualifying","2024-04-20 13:04:00 UTC","2024-04-20 13:12:01 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024/results/1073745827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Molota Alex","1","1","559","OKJ","5","5","","","","0","8","445.42","6","53.188","77.296","73.84","9.136","0","Hagemann racing","Exprit"
"Vimmer Pavel","2","2","3","OKJ","4","4","0.473","","0.473","6.332","8","451.752","7","53.661","76.614","72.805","9.136","0","Bubak racing","Kart Republic"
"Vitver Matyas","3","3","72","OKJ","2","2","0.107","","0.580","3.86","8","449.28","8","53.768","76.462","73.205","9.136","0","SVC Group Racing","Tony Kart"
"Szecsenyi Tobias","4","4","59","OKJ","1","1","0.095","","0.675","0 Laps","8","441.217","5","53.863","76.327","74.543","9.136","0","Hagemann racing","Exprit"
"Nitsche Jaroslav","5","5","4","OKJ","18","18","0.009","","0.684","1 Lap","7","435.71","7","53.872","76.314","66.049","7.994","0","CB KART RACING","Exprit"
"Toth Martin","6","6","105","OKJ","6","6","0.318","","1.002","5.686","8","451.106","6","54.19","75.866","72.909","9.136","0","E-MOTION Racing","Lando Norris"
"Nagy Roland","7","7","16","OKJ","3","3","0.033","","1.035","0 Laps","8","444.722","8","54.223","75.82","73.955","9.136","0","ERT Racing Team","Parolin"
"Rumlenova Martina","8","8","20","OKJ","9","9","0.169","","1.204","12.398","8","457.818","7","54.392","75.585","71.84","9.136","0","SKYLARK’S karting team","Praga"
"Planeta Filip","9","9","81","OKJ","7","7","0.037","","1.241","9.335","8","454.755","6","54.429","75.533","72.324","9.136","0","Hagemann racing","Exprit"
"Tlustakova Klarka","10","10","555","OKJ","11","11","0.717","","1.958","1 Lap","7","415.901","7","55.146","74.551","69.195","7.994","0","Motorsport Strnadel z.s.","Lando Norris"
"Dobogai Timothy","11","11","106","OKJ","13","13","0.904","","2.862","1 Lap","7","427.152","7","56.05","73.349","67.373","7.994","0","E-MOTION Racing","Lando Norris"
"Pokorny Daniel","12","12","22","OKJ","14","14","0.798","","3.660","1 Lap","7","442.861","6","56.848","72.319","64.983","7.994","0","CB Kart Racing Team","Exprit"
"Vavrova Marie","13","13","38","OKJ","10","10","0.368","","4.028","1 Lap","7","424.626","4","57.216","71.854","67.774","7.994","0","Talas RACING S.R.O.","Praga"
"Shvets Kirill","14","14","11","OKJ","16","16","0.188","","4.216","1.484","7","446.904","7","57.404","71.619","64.395","7.994","0","E-MOTION Racing","Lando Norris"
"Vancik Tomas","15","15","21","OKJ","8","8","1.012","","5.228","1 Lap","7","425.379","7","58.416","70.378","67.654","7.994","0","Auto Podbabska Skoda Mol Team","Exprit"
"Dolinek Tobias","16","16","7","OKJ","12","12","0.814","","6.042","1 Lap","7","444.2","4","59.23","69.411","64.787","7.994","0","SUMAKO IPK RACING","Praga"
"Jirak Dominik","17","17","10","OKJ","15","15","0.402","","6.444","10.309","7","455.729","5","59.632","68.943","63.148","7.994","0","SVC Group Racing","MS kart"
"Kalistova Kristyna","18","18","23","OKJ","17","17","0.010","","6.454","5 Laps","3","214.656","2","59.642","68.931","57.458","3.4259999999999997","0","MS KART RACING TEAM v ACR","MS kart"
"Florian Vilem","19","19","6","OKJ","0","","","","","8 Laps","0","8.844","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR","CRG"
