"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745806","Oficialni trenink","Practice","2024-04-20 08:48:00 UTC","2024-04-20 09:03:02 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Mahdak Patrik","1","1","19","Easykart 60","14","14","","","","0","9","611.103","9","55.536","74.028","60.548","10.277999999999999","0","13396348"
"Hofmann Jakub","2","2","66","Easykart 60","9","9","0.981","","0.981","1.794","10","612.897","10","56.517","72.743","67.078","11.419999999999998","0","15729824"
"Ballkova Eliska","3","3","69","Easykart 60","12","12","0.104","","1.085","15.532","10","626.635","7","56.621","72.609","65.608","11.419999999999998","0","12077922"
"Bartik Colin","4","4","585","Easykart 60","10","10","0.340","","1.425","-1 Laps","10","609.138","10","56.961","72.176","67.492","11.419999999999998","0","14100382"
"Duda Ondrej","5","5","96","Easykart 60","17","","0.011","","1.436","4 Laps","5","601.404","5","56.972","72.162","34.18","5.709999999999999","0","15198045"
"Prouza Stepan","6","6","7","Easykart 60","7","7","0.450","","1.886","0.1","10","611.203","9","57.422","71.596","67.264","11.419999999999998","0"
"Sikl Robin","7","7","18","Easykart 60","15","15","0.176","","2.062","20.733","10","631.836","8","57.598","71.377","65.068","11.419999999999998","0","14749029"
"Vrbka Vilem","8","8","90","Easykart 60","11","11","0.011","","2.073","15.398","10","626.501","10","57.609","71.364","65.622","11.419999999999998","0","13804209"
"Travnicek David Antonin","9","9","544","Easykart 60","3","3","0.636","","2.709","38.387","10","649.49","10","58.245","70.585","63.299","11.419999999999998","0","13897485"
"Nevrlik Filip","10","10","21","Easykart 60","5","5","0.182","","2.891","14.252","10","625.355","9","58.427","70.365","65.742","11.419999999999998","0","11429297"
"Janak Jan","11","11","189","Easykart 60","16","16","0.145","","3.036","0 Laps","9","600.572","8","58.572","70.191","61.609","10.277999999999999","0","12144958"
"Dolinek David","12","12","133","Easykart 60","1","1","0.699","","3.735","38.174","10","649.277","8","59.271","69.363","63.32","11.419999999999998","0","15103047"
"Sekyrkova Sabina","13","13","134","Easykart 60","2","2","0.169","","3.904","4 Laps","5","314.544","5","59.44","69.166","65.352","5.709999999999999","0","13842372"
"Hasek Matej","14","14","22","Easykart 60","13","13","0.179","","4.083","38.18","10","649.283","9","59.619","68.958","63.319","11.419999999999998","0"
"Otahal Teodor","15","15","166","Easykart 60","8","8","0.462","","4.545","0 Laps","9","610.998","6","60.081","68.428","60.558","10.277999999999999","0"
"Dolinkova Aneta","16","16","130","Easykart 60","4","4","0.979","","5.524","37.536","9","648.639","9","61.06","67.33","57.044","10.277999999999999","0","13076657"
"Tlachac Damian","17","17","159","Easykart 60","6","6","0.467","","5.991","0 Laps","9","607.902","4","61.527","66.819","60.866","10.277999999999999","0","13246704"
