"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Skolni","1073745795","4. volny trenink","Practice","2024-04-19 13:01:00 UTC","2024-04-19 13:13:59 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Novak Samuel","1","1","55","Skolni","11","11","","","","0","9","700.833","8","65.642","62.631","52.795","10.277999999999999","0"
"Hubacek Josef","2","2","11","Skolni","2","2","0.183","","0.183","-1 Laps","10","684.105","7","65.825","62.457","60.096","11.419999999999998","0"
"Pribyl Tadeas","3","3","33","Skolni","1","1","1.636","","1.819","-1 Laps","10","699.168","3","67.461","60.942","58.801","11.419999999999998","0"
"Kouril Matyas","4","4","83","Skolni","12","12","1.291","","3.110","0 Laps","9","681.555","3","68.752","59.798","54.289","10.277999999999999","0"
"Cerny Jakub","5","5","100","Skolni","3","3","0.677","","3.787","0 Laps","9","668.175","4","69.429","59.214","55.376","10.277999999999999","0"
"Pekny Pavel","6","6","206","Skolni","6","6","0.356","","4.143","0 Laps","9","652.709","6","69.785","58.912","56.688","10.277999999999999","0"
"Kirnig Michal","7","7","64","Skolni","9","9","1.622","","5.765","0 Laps","9","680.805","6","71.407","57.574","54.349","10.277999999999999","0"
"Ballek Simon","8","8","96","Skolni","4","4","1.491","","7.256","0 Laps","9","690.607","9","72.898","56.397","53.577","10.277999999999999","0"
"Nevrlová Niki","9","9","18","Skolni","5","5","0.692","","7.948","0 Laps","9","692.493","9","73.59","55.866","53.431","10.277999999999999","0","11075498"
"Skorepova Anna Klaudie","10","10","80","Skolni","7","7","1.970","","9.918","9.009","9","709.842","4","75.56","54.41","52.125","10.277999999999999","0"
"Radvanova Anna","11","11","5","Skolni","8","8","1.495","","11.413","1 Lap","8","674.92","4","77.055","53.354","48.731","9.136","0"
"Pekny Petr","12","12","8","Skolni","10","10","1.830","","13.243","1 Lap","8","687.735","5","78.885","52.116","47.823","9.136","0","15060704"
