"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","OK, OK Junior","1073745899","Warm Up","Practice","2024-04-21 07:36:00 UTC","2024-04-21 07:44:48 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Kamenik Jakub","1","1","4","OK","28","9","","","","0","10","494.699","9","43.822","93.816","83.105","11.419999999999998","0","14407263"
"Vavra Radek","2","2","41","OK","30","11","0.104","","0.104","5.707","10","500.406","5","43.926","93.594","82.157","11.419999999999998","0","13113111"
"Obrucnik Lukas","3","3","21","OK","29","10","0.071","","0.175","2.392","10","497.091","9","43.997","93.443","82.705","11.419999999999998","0","10006371"
"Pasko Tobias","4","4","33","OK","17","5","0.019","","0.194","0 Laps","10","482.642","7","44.016","93.402","85.181","11.419999999999998","0","14385122"
"Tvaruzka Vojtech","5","5","9","OK","20","6","0.174","","0.368","0 Laps","10","483.842","10","44.19","93.035","84.97","11.419999999999998","0","10762818"
"Radvan Tadeas","6","6","72","OK","15","4","0.380","","0.748","9.176","10","503.875","10","44.57","92.241","81.592","11.419999999999998","0","MS KART RACING TEAM V ACR","MS kart"
"Nitsche Jaroslav","7","1","4","OKJ","1","1","0.021","","0.769","0","10","470.472","10","44.591","92.198","87.385","11.419999999999998","0","15445802"
"Vancikova Karolina","8","7","18","OK","25","8","0.097","","0.866","0 Laps","10","493.605","8","44.688","91.998","83.289","11.419999999999998","0","11513599"
"Vimmer Pavel","9","2","3","OKJ","19","14","0.017","","0.883","19.512","10","489.984","10","44.705","91.963","83.905","11.419999999999998","0","14041548"
"Rumlenova Martina","10","3","20","OKJ","10","8","0.037","","0.920","0.796","10","471.268","10","44.742","91.887","87.237","11.419999999999998","0","11492285"
"Toth Martin","11","4","105","OKJ","2","2","0.030","","0.950","37.344","11","507.816","11","44.772","91.825","89.054","12.562","0","13861012"
"Harastey Daniel","12","8","10","OK","6","1","0.147","","1.097","0 Laps","10","470.039","9","44.919","91.525","87.465","11.419999999999998","0","11265952"
"Molota Alex","13","5","559","OKJ","26","18","0.002","","1.099","24.831","9","495.303","8","44.921","91.521","74.703","10.277999999999999","0","10344324"
"Hlavacek Michael","14","9","12","OK","8","2","0.006","","1.105","5 Laps","5","241.4","5","44.927","91.508","85.153","5.709999999999999","0","12725224"
"Vancik Tomas 333","15","6","21","OKJ","21","15","0.080","","1.185","39.499","10","509.971","9","45.007","91.346","80.616","11.419999999999998","0","10970644"
"Planeta Filip","16","7","81","OKJ","16","12","0.076","","1.261","20.312","10","490.784","8","45.083","91.192","83.768","11.419999999999998","0","11522149"
"Hlatky Maros","17","10","19","OK","14","3","0.086","","1.347","0 Laps","10","494.256","8","45.169","91.018","83.18","11.419999999999998","0","14786901"
"Tlustakova Klarka","18","8","555","OKJ","11","9","0.026","","1.373","39.132","10","509.604","10","45.195","90.966","80.674","11.419999999999998","0","13881914"
"Pokorny Daniel 320","19","9","22","OKJ","13","11","0.061","","1.434","24.091","10","494.563","10","45.256","90.843","83.128","11.419999999999998","0","15499184"
"Vitver Matyas","20","10","72","OKJ","7","6","0.167","","1.601","26.851","9","497.323","6","45.423","90.509","74.4","10.277999999999999","0","14713755"
"Nagy Roland","21","11","16","OKJ","22","16","0.241","","1.842","23.483","10","493.955","5","45.664","90.032","83.23","11.419999999999998","0","16061298"
"Dobogai Timothy","22","12","106","OKJ","4","4","0.140","","1.982","4.458","10","474.93","10","45.804","89.756","86.564","11.419999999999998","0","13075822"
"Vavrova Marie","23","13","38","OKJ","9","7","0.050","","2.032","9.123","10","479.595","9","45.854","89.658","85.722","11.419999999999998","0"
"Kalistova Kristyna","24","14","23","OKJ","23","17","0.092","","2.124","35.246","10","505.718","8","45.946","89.479","81.294","11.419999999999998","0","11976026"
"Dolinek Tobias","25","15","7","OKJ","3","3","0.137","","2.261","7.912","10","478.384","9","46.083","89.213","85.939","11.419999999999998","0","11007683"
"Jirak Dominik","26","16","10","OKJ","27","19","2.517","","4.778","4 Laps","6","327.323","4","48.6","84.593","75.36","6.851999999999999","0","13393705"
"Shvets Kirill","27","17","11","OKJ","5","5","0.081","","4.859","26.086","6","496.558","2","48.681","84.452","49.676","6.851999999999999","0","12347186"
"Sichova Valerie","28","11","42","OK","24","7","1.763","","6.622","4 Laps","6","397.211","3","50.444","81.5","62.101","6.851999999999999","0","88675434"
"Florian Vilem","29","18","6","OKJ","12","10","2.576","","9.198","22.982","8","493.454","7","53.02","77.541","66.652","9.136","0","16015630"
"Szecsenyi Tobias","30","19","59","OKJ","18","13","17.084","","26.282","9 Laps","1","84.423","1","70.104","58.644","48.698","1.142","0","7911746"
