"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745885","Warm Up","Practice","2024-04-21 06:12:00 UTC","2024-04-21 06:21:39 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kadlcak Jakub","1","1","153","KZ2","13","13","","","","0","10","492.6","10","42.889","95.857","83.459","11.419999999999998","0","MS KART racing team v ACR","MS kart"
"Antos Martin","2","2","53","KZ2","12","12","0.044","","0.044","0 Laps","10","490.412","9","42.933","95.759","83.832","11.419999999999998","0","Motorsport Pelikan","BirelART"
"Preuss Matej","3","3","17","KZ2","14","14","0.018","","0.062","2 Laps","8","433.72","8","42.951","95.718","75.831","9.136","0","IPK Factory Team","Praga"
"Kacovsky Matej","4","4","62","KZ2","2","2","0.004","","0.066","25.019","10","517.619","8","42.955","95.709","79.425","11.419999999999998","0","Spirit Racing s.r.o","BirelART"
"Safranek Jiri","5","5","46","KZ2","17","","0.005","","0.071","15.005","7","507.605","7","42.96","95.698","56.694","7.994","0","Skylark´s Karting Team","Formula K"
"Belhocine Sebastien","6","6","44","KZ2","1","1","0.033","","0.104","0 Laps","10","473.772","8","42.993","95.625","86.776","11.419999999999998","0","Motorsport Strnadel z.s.","BirelART"
"Becicka Jiri","7","7","254","KZ2","15","15","0.044","","0.148","25.81","10","518.41","8","43.037","95.527","79.304","11.419999999999998","0","IPK Factory team","Praga"
"Simonova Eliska","8","8","5","KZ2","3","3","0.125","","0.273","1.938","10","494.538","9","43.162","95.25","83.132","11.419999999999998","0","Kart CZ v ACR","CRG"
"Vloch Filip","9","9","30","KZ2","10","10","0.037","","0.310","2.231","10","494.831","9","43.199","95.169","83.083","11.419999999999998","0","MS Kart Racing Team v ACR","MS kart"
"Prazak Michal","10","10","355","KZ2","8","8","0.198","","0.508","1 Lap","9","446.183","7","43.397","94.735","82.927","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Patera Lukas","11","11","32","KZ2","11","11","0.018","","0.526","2.96","10","495.56","9","43.415","94.695","82.961","11.419999999999998","0","KartingPlanet s.r.o.","Sodi"
"Simon Karel","12","12","146","KZ2","6","6","0.025","","0.551","1 Lap","9","441.843","8","43.44","94.641","83.742","10.277999999999999","0","Kart CZ v ACR","CRG"
"Pursl Matyas","13","13","117","KZ2","9","9","0.297","","0.848","0 Laps","10","486.751","10","43.737","93.998","84.462","11.419999999999998","0","Spirit Racing s.r.o","BirelART"
"Duba Ondrej","14","14","99","KZ2","4","4","0.180","","1.028","17.743","10","510.343","7","43.917","93.613","80.558","11.419999999999998","0","Spirit Racing s.r.o.","BirelART"
"Sovicka Troy","15","15","11","KZ2","16","","0.189","","1.217","2 Laps","8","467.672","8","44.106","93.212","70.326","9.136","0","MS KART racing team v ACR","MS kart"
"Skrivan Marek","16","16","1","KZ2","5","5","0.598","","1.815","11.739","10","504.339","10","44.704","91.965","81.517","11.419999999999998","0","SUMAKO IPK RACING","Praga"
"Eis Krystof","17","17","42","KZ2","7","7","0.221","","2.036","13.608","10","506.208","10","44.925","91.513","81.216","11.419999999999998","0","Kart CZ v ACR","CRG"
