"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745773","3. volny trenink","Practice","2024-04-19 11:43:00 UTC","2024-04-19 11:54:24 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Hrabec Jakub","1","1","12","Easykart 100","1","1","","","","0","9","533.345","2","58.743","69.986","69.375","10.277999999999999","0","10503325"
"Vondrak Adam","2","2","99","Easykart 100","2","2","0.374","","0.374","7.603","9","540.948","6","59.117","69.543","68.4","10.277999999999999","0","10361339"
"Kucera Daniel","3","3","21","Easykart 100","11","11","0.492","","0.866","39.702","8","573.047","7","59.609","68.969","57.394","9.136","0","10346463"
"Moravec Michal","4","4","62","Easykart 100","4","4","0.130","","0.996","21.781","9","555.126","8","59.739","68.819","66.653","10.277999999999999","0","16048274"
"Gaba Simon","5","5","33","Easykart 100","12","","0.971","","1.967","20.321","3","553.666","2","60.71","67.719","22.276","3.4259999999999997","0","12345882"
"Konecny Simon","6","6","222","Easykart 100","6","6","0.197","","2.164","49.77","9","583.115","9","60.907","67.5","63.454","10.277999999999999","0","10793613"
"Divic Jr. Milos","7","7","210","Easykart 100","3","3","1.807","","3.971","24.366","8","557.711","7","62.714","65.555","58.972","9.136","0"
"Rolencova Lillian","8","8","88","Easykart 100","9","9","1.185","","5.156","6 Laps","3","214.42","3","63.899","64.339","57.521","3.4259999999999997","0","12835454"
"Rosypal David","9","9","155","Easykart 100","5","5","1.802","","6.958","21.795","8","555.14","7","65.701","62.574","59.246","9.136","0","14163083"
"Szmaragowski Dominik","10","10","266","Easykart 100","8","8","1.313","","8.271","27.117","8","560.462","5","67.014","61.348","58.683","9.136","0","12519042"
"Bena Lukas","11","11","95","Easykart 100","7","7","0.541","","8.812","57.521","8","590.866","8","67.555","60.857","55.663","9.136","0"
"Uher Simon","12","12","14","Easykart 100","10","10","3.123","","11.935","16.09","7","549.435","7","70.678","58.168","52.378","7.994","0","12213104"
