"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745901","Kvalifikacni jizda - A-C","Race","2024-04-21 07:54:00 UTC","2024-04-21 08:03:58 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Prochazka Vaclav","1","1","234","ROK GP","1","1","","","","0","11","510.846","9","45.87","89.627","88.526","12.562","0","TEAM OKKART","KR"
"Nemecek Jirí","2","2","98","ROK GP","2","2","2.377","","2.377","2.377","11","513.223","10","45.828","89.709","88.116","12.562","0","Jiri Nemecek","Tony Kart"
"Kuzela Tomas","3","3","245","ROK GP","3","3","0.278","","2.655","2.655","11","513.501","7","45.933","89.504","88.068","12.562","0","Jiri Nemecek","Tony Kart"
"Filipensky Tomas","4","4","88","ROK GP","5","5","0.717","","3.372","3.372","11","514.218","10","45.984","89.405","87.946","12.562","0","MS KART RACING TEAM V ACR","MS kart"
"Pikl Ondrej","5","5","4","ROK GP","8","8","0.556","","3.928","3.928","11","514.774","5","45.689","89.982","87.851","12.562","0","KartingPlanet s.r.o.","Sodi"
"Kocka Ondrej","6","6","329","ROK GP","6","6","1.636","","5.564","5.564","11","516.41","7","46.056","89.265","87.572","12.562","0","TEAM OKKART","KR"
"Bieros David","7","7","86","ROK GP","11","11","0.205","","5.769","5.769","11","516.615","8","45.92","89.53","87.538","12.562","0","David Bieros","Lando Norris"
"Rut Jonas","8","8","227","ROK GP","9","9","2.263","","8.032","8.032","11","518.878","5","46.143","89.097","87.156","12.562","0","Jiri Nemecek","Tony Kart"
"Bartos Filip","9","9","127","ROK GP","12","12","1.635","","9.667","9.667","11","520.513","5","46.119","89.143","86.882","12.562","0","Spirit Racing s.r.o","BirelART"
"Dula Mikulas","10","10","12","ROK GP","7","7","0.775","","10.442","10.442","11","521.288","6","46.241","88.908","86.753","12.562","0","KartingPlanet s.r.o.","Sodi"
"Strach Marek","11","11","21","ROK GP","14","14","0.190","","10.632","10.632","11","521.478","7","46.203","88.981","86.721","12.562","0","Auto Podbabska Skoda Mol Team","Exprit"
"Lipovský Karel","12","12","124","ROK GP","13","13","0.393","","11.025","11.025","11","521.871","6","46.087","89.205","86.656","12.562","0","KartingPlanet s.r.o.","Sodi"
"Nemecek Nikolas","13","13","201","ROK GP","29","29","5.785","","16.810","16.81","11","527.656","9","46.141","89.101","85.706","12.562","0","Jiri Nemecek","Tony Kart"
"Siklova Laura","14","14","18","ROK GP","17","17","0.607","","17.417","17.417","11","528.263","8","46.512","88.39","85.607","12.562","0","KartingPlanet s.r.o.","Sodi"
"Muller Pavel","15","15","37","ROK GP","19","19","1.117","","18.534","18.534","11","529.38","9","46.202","88.983","85.427","12.562","0","KartingPlanet s.r.o.","Sodi"
"Jelinek Michael","16","16","45","ROK GP","10","10","1.403","","19.937","19.937","11","530.783","7","45.926","89.518","85.201","12.562","0","Michael Jelinek","MS kart"
"Potenský Tomáš","17","17","95","ROK GP","20","20","2.458","","22.395","22.395","11","533.241","7","47.056","87.368","84.808","12.562","0","Tomas Potensky","Praga"
"Hlavacek Daniel","18","18","993","ROK GP","15","15","1.101","","23.496","23.496","11","534.342","10","46.99","87.491","84.633","12.562","0","Jiri Nemecek","Tony Kart"
"Boels Eric","19","19","22","ROK GP","27","27","0.840","","24.336","24.336","11","535.182","8","47.16","87.176","84.501","12.562","0","Jiri Kalista","BirelART"
"Kopecky Frantisek","20","20","35","ROK GP","24","24","5.844","","30.180","30.18","11","541.026","11","48.13","85.419","83.588","12.562","0","Jiri Nemecek","Tony Kart"
"Cermakova Barbora","21","21","24","ROK GP","22","22","3.188","","33.368","33.368","11","544.214","11","47.715","86.162","83.098","12.562","0","Citarusus s.r.o.","Exprit"
"Ferkl Michal","22","22","69","ROK GP","21","21","1.166","","34.534","34.534","11","545.38","8","47.6","86.37","82.921","12.562","0","Citarusus s.r.o.","Exprit"
"Ghanem Christian","23","23","8","ROK GP","16","16","0.306","","34.840","34.84","11","545.686","7","47.196","87.109","82.874","12.562","0","CK Motorsport","Sodi"
"Ambroz Marek","24","24","117","ROK GP","25","25","0.797","","35.637","35.637","11","546.483","8","48.274","85.164","82.753","12.562","0","MS KART RACING TEAM v ACR","MS kart"
"Marval Lukas","25","25","36","ROK GP","28","28","1 Lap","","1 Lap","26.346","10","537.192","4","49.544","82.981","76.531","11.419999999999998","0","Jiri Nemecek","Tony Kart"
"Mathaus Maxmilian","26","26","266","ROK GP","26","26","4.373","","1 Lap","30.719","10","541.565","3","50.279","81.768","75.913","11.419999999999998","0","KartingPlanet s.r.o.","Sodi"
"Ruzicka Bronislav","27","27","27","ROK GP","23","23","6 Laps","","7 Laps","7 Laps","4","217.206","4","49.893","82.4","75.711","4.568","0","Jiri Nemecek","Tony Kart"
"Roschl Adam","28","28","6","ROK GP","4","4","2 Laps","","9 Laps","9 Laps","2","98.998","2","47.194","87.113","83.056","2.284","0","Spirit Racing s.r.o","BirelART"
"Rosypal Tomas","29","29","55","ROK GP","18","18","1 Lap","","10 Laps","10 Laps","1","55.129","1","51.937","79.157","74.574","1.142","0","Jaroslav Rosypal","MS kart"
