"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745782","3. volny trenink","Practice","2024-04-19 11:56:00 UTC","2024-04-19 12:07:02 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Turkovic Milan","1","1","144","KZ2 Gentleman","4","4","","","","0","10","614.361","10","54.658","75.217","66.918","11.419999999999998","0"
"Capik Jaroslav","2","2","288","KZ2 Gentleman","12","","0.069","","0.069","3 Laps","7","580.99","7","54.727","75.122","49.533","7.994","0","14287038"
"Nedorost Boris","3","3","888","KZ2 Gentleman","13","","1.100","","1.169","3 Laps","7","592.442","7","55.827","73.642","48.576","7.994","0","13276621"
"Blaha Libor","4","4","28","KZ2 Gentleman","10","9","0.017","","1.186","1 Lap","9","611.798","8","55.844","73.619","60.479","10.277999999999999","0"
"Vacha Jindrich","5","5","46","KZ2 Gentleman","2","2","0.723","","1.909","1 Lap","9","604.391","9","56.567","72.678","61.22","10.277999999999999","0","16610940"
"Krupka Ondrej","6","1","188","KZ2 Masters","7","1","1.004","","2.913","0","8","559.284","7","57.571","71.411","58.807","9.136","0","15069242"
"Danis Jan","7","6","37","KZ2 Gentleman","3","3","0.189","","3.102","5 Laps","5","332.185","5","57.76","71.177","61.881","5.709999999999999","0"
"Vimmer Pavel","8","7","3","KZ2 Gentleman","9","8","0.014","","3.116","2 Laps","8","574.684","8","57.774","71.16","57.231","9.136","0","12345678"
"Barilla Josef","9","8","44","KZ2 Gentleman","8","7","0.063","","3.179","2 Laps","8","559.652","8","57.837","71.083","58.768","9.136","0","13609037"
"Preuss Jeronym","10","9","17","KZ2 Gentleman","14","","0.291","","3.470","5 Laps","5","559.018","5","58.128","70.727","36.772","5.709999999999999","0","15992273"
"Bardos Petr","11","10","132","KZ2 Gentleman","10","","0.274","","3.744","3 Laps","7","567.537","6","58.402","70.395","50.708","7.994","0","16230633"
"Potensky Roman","12","11","63","KZ2 Gentleman","5","5","2.732","","6.476","2 Laps","8","574.665","8","61.134","67.249","57.233","9.136","0","15449263"
"Duras Karel","13","12","87","KZ2 Gentleman","1","1","2.633","","9.109","4 Laps","6","408.382","6","63.767","64.472","60.402","6.851999999999999","0","15468635"
"Geryk Filip","14","2","4","KZ2 Masters","15","","0.398","","9.507","19.235","4","578.519","4","64.165","64.072","28.426","4.568","0","10243527"
"Motl Ladislav","15","13","55","KZ2 Gentleman","6","6","0.226","","9.733","5 Laps","5","606.584","5","64.391","63.847","33.888","5.709999999999999","0","10872247"
