"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745818","Oficialni trenink","Practice","2024-04-20 09:16:00 UTC","2024-04-20 09:28:10 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kyllar Krystof","1","1","41","Mini 60","25","","","","","0","9","630.295","8","50.281","81.764","58.704","10.277999999999999","0","Feber racing s.r.o.","Energy Corse"
"Feigl Brunno","2","2","12","Mini 60","22","","0.435","","0.435","28.222","11","658.517","9","50.716","81.063","68.674","12.562","0","Brunno Feigl","Praga"
"De Groot Max William","3","3","777","Mini 60","23","23","0.037","","0.472","-2 Laps","11","629.924","10","50.753","81.004","71.792","12.562","0","IPK Sumako Racing","Praga"
"Hubacek Jonas","4","4","49","Mini 60","2","2","0.025","","0.497","12.554","12","642.849","12","50.778","80.964","76.743","13.703999999999999","0","Michal Hubacek","MS kart"
"Petras Pavel","5","5","4","Mini 60","22","22","0.003","","0.500","0.26","11","630.555","10","50.781","80.959","71.72","12.562","0","DUCK RACING TEAM v ACR","Parolin"
"Mayer Peter Gunther","6","6","10","Mini 60","21","","0.058","","0.558","0 Laps","9","616.9","6","50.839","80.867","59.979","10.277999999999999","0","SKYLARKS Karting team","Praga"
"Zajic Elias","7","7","47","Mini 60","27","","0.041","","0.599","3.111","6","633.406","5","50.88","80.802","38.944","6.851999999999999","0","Bohuslav Zajic","EKS"
"Dostal Dominik","8","8","46","Mini 60","6","6","0.219","","0.818","7.88","9","638.175","9","51.099","80.456","57.979","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Machac Alexandr","9","9","16","Mini 60","7","7","0.342","","1.160","2 Laps","7","465.009","7","51.441","79.921","61.888","7.994","0","JP MOTORSPORT","EKS"
"Beke Kristian","10","10","128","Mini 60","16","16","0.061","","1.221","28.908","8","659.203","6","51.502","79.826","49.893","9.136","0","TM KART Racing","Maranello"
"Zdrazil Jakub","11","11","80","Mini 60","10","10","0.024","","1.245","25.005","12","655.3","9","51.526","79.789","75.285","13.703999999999999","0","Jiri Zdrazil","Parolin"
"Pavlicek Lukas","12","12","45","Mini 60","5","5","0.001","","1.246","6.802","11","637.097","9","51.527","79.787","70.983","12.562","0","JLP Racing z.s.","Parolin"
"Rumlenova Marketa","13","13","133","Mini 60","8","8","0.419","","1.665","0 Laps","9","623.934","8","51.946","79.144","59.302","10.277999999999999","0","Skylark´s  Karting Team","Drago"
"Mikes Petr","14","14","25","Mini 60","11","11","0.005","","1.670","2 Laps","7","623.711","6","51.951","79.136","46.141","7.994","0","Skylarks","Praga"
"Novak Sebastian","15","15","55","Mini 60","9","9","0.060","","1.730","-1 Laps","10","617.104","8","52.011","79.045","66.621","11.419999999999998","0","Tomsped racing team s.r.o.","Parolin"
"Vlasak Libor","16","16","313","Mini 60","21","21","0.082","","1.812","-2 Laps","11","620.574","9","52.093","78.92","72.873","12.562","0","Libor Vlasak","Praga"
"Kovac David","17","17","88","Mini 60","12","12","0.036","","1.848","25.277","12","655.572","6","52.129","78.866","75.254","13.703999999999999","0","SKYLARKS KARTING TEAM","Praga"
"Salame Sid","18","18","3","Mini 60","14","14","0.010","","1.858","1 Lap","8","630.174","7","52.139","78.851","52.191","9.136","0","IPK SUMAKO","Praga"
"Picka Matyas","19","19","102","Mini 60","15","15","0.394","","2.252","-2 Laps","11","618.93","9","52.533","78.259","73.067","12.562","0","Citarusus s.r.o.","KR"
"Ferusova Annemari","20","20","99","Mini 60","13","13","0.087","","2.339","12.126","7","642.421","6","52.62","78.13","44.797","7.994","0","JanaFerusova","Tony Kart"
"Krajcovic Adam","21","21","50","Mini 60","20","20","0.472","","2.811","26.044","11","656.339","4","53.092","77.435","68.902","12.562","0","Josef Krajcovic","Parolin"
"Toth Matej","22","22","5","Mini 60","1","1","0.440","","3.251","25.401","10","655.696","9","53.532","76.799","62.7","11.419999999999998","0","E-MOTION Racing","Drago"
"Zelensky Nikolas","23","23","29","Mini 60","3","3","0.784","","4.035","0 Laps","9","510.074","9","54.316","75.69","72.54","10.277999999999999","0","Filip Zelensky","Drago"
"Stejskal Patrik","24","24","7","Mini 60","4","4","0.135","","4.170","-2 Laps","11","619.059","9","54.451","75.503","73.052","12.562","0","KartingPlanet s.r.o.","Sodi"
"Cila Martin","25","25","66","Mini 60","18","18","0.885","","5.055","25.13","10","655.425","10","55.336","74.295","62.726","11.419999999999998","0","Martin Cila","Kart Republic"
"Dobogai Silvia","26","26","6","Mini 60","17","17","4.124","","9.179","7 Laps","2","139.908","2","59.46","69.142","58.77","2.284","0","E-MOTION Racing","EKS"
"Denemarek Jachym","27","27","21","Mini 60","19","19","5.450","","14.629","7 Laps","2","480.383","1","64.91","63.337","17.116","2.284","0","IPK VMS RACING","Praga"
