"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745900","Warm Up","Practice","2024-04-21 06:00:00 UTC","2024-04-21 06:09:29 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Prochazka Vaclav","1","1","234","ROK GP","29","","","","","0","7","490.655","6","46.527","88.362","58.653","7.994","0","TEAM OKKART","KR"
"Roschl Adam","2","2","6","ROK GP","9","9","0.551","","0.551","13.012","10","503.667","8","47.078","87.327","81.625","11.419999999999998","0","Spirit Racing s.r.o","BirelART"
"Bartos Filip","3","3","127","ROK GP","10","10","0.052","","0.603","15.984","10","506.639","9","47.13","87.231","81.147","11.419999999999998","0","Spirit Racing s.r.o","BirelART"
"Pikl Ondrej","4","4","4","ROK GP","2","2","0.031","","0.634","10.425","10","501.08","8","47.161","87.174","82.047","11.419999999999998","0","KartingPlanet s.r.o.","Sodi"
"Ptackova Sona","5","5","503","ROK GP","1","1","0.001","","0.635","10.546","10","501.201","8","47.162","87.172","82.027","11.419999999999998","0","Spirit Racing s.r.o","Parolin"
"Jelinek Michael","6","6","45","ROK GP","7","7","0.365","","1.000","12.823","10","503.478","9","47.527","86.502","81.656","11.419999999999998","0","Michael Jelinek","MS kart"
"Filipensky Tomas","7","7","88","ROK GP","3","3","0.046","","1.046","12.102","10","502.757","9","47.573","86.419","81.773","11.419999999999998","0","MS KART RACING TEAM V ACR","MS kart"
"Horr Marek","8","8","5","ROK GP","6","6","0.008","","1.054","18.746","10","509.401","10","47.581","86.404","80.707","11.419999999999998","0","TEAM OKKART","KR"
"Prochazka Matej","9","9","25","ROK GP","17","17","0.058","","1.112","-2 Laps","9","470.373","7","47.639","86.299","78.663","10.277999999999999","0","Citarusus s.r.o.","Exprit"
"Kocka Ondrej","10","10","329","ROK GP","30","","0.160","","1.272","9.199","7","499.854","7","47.799","86.01","57.574","7.994","0","TEAM OKKART","KR"
"Rosypal Tomas","11","11","55","ROK GP","19","19","0.014","","1.286","29.8","10","520.455","8","47.813","85.985","78.992","11.419999999999998","0","Jaroslav Rosypal","MS kart"
"Muller Pavel","12","12","37","ROK GP","13","13","0.055","","1.341","-2 Laps","9","470.54","7","47.868","85.886","78.635","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Nebesky Richard","13","13","7","ROK GP","8","8","0.087","","1.428","-2 Laps","9","476.384","9","47.955","85.73","77.67","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Strach Marek","14","14","21","ROK GP","18","18","0.009","","1.437","28.944","10","519.599","8","47.964","85.714","79.123","11.419999999999998","0","Auto Podbabska Skoda Mol Team","Exprit"
"Boels Eric","15","15","22","ROK GP","26","26","0.088","","1.525","9.671","9","500.326","9","48.052","85.557","73.953","10.277999999999999","0","Jiri Kalista","BirelART"
"Rut Jonas","16","16","227","ROK GP","21","21","0.019","","1.544","0 Laps","7","374.355","7","48.071","85.523","76.875","7.994","0","Jiri Nemecek","Tony Kart"
"Skopalik Jiri","17","17","20","ROK GP","15","15","0.029","","1.573","29.558","10","520.213","10","48.1","85.472","79.029","11.419999999999998","0","KartingPlanet s.r.o.","Sodi"
"Dula Mikulas","18","18","12","ROK GP","23","23","0.077","","1.650","-1 Laps","8","434.461","8","48.177","85.335","75.702","9.136","0","KartingPlanet s.r.o.","Sodi"
"Pokorna Tereza","19","19","47","ROK GP","12","12","1.162","","2.812","-2 Laps","9","486.165","8","49.339","83.326","76.107","10.277999999999999","0","CB KART racing team","Exprit"
"Kopecky Frantisek","20","20","35","ROK GP","27","27","0.089","","2.901","1.12","8","491.775","8","49.428","83.176","66.879","9.136","0","Jiri Nemecek","Tony Kart"
"Beranek Michal","21","21","696","ROK GP","14","14","0.078","","2.979","1.735","9","492.39","7","49.506","83.044","75.145","10.277999999999999","0","Ivan Beranek","Kosmic"
"Ruzicka Bronislav","22","22","27","ROK GP","28","","0.135","","3.114","0 Laps","7","484.754","5","49.641","82.819","59.367","7.994","0","Jiri Nemecek","Tony Kart"
"Ambroz Marek","23","23","117","ROK GP","11","11","0.498","","3.612","1 Lap","6","332.765","6","50.139","81.996","74.128","6.851999999999999","0","MS KART RACING TEAM v ACR","MS kart"
"Micanek Jakub","24","24","68","ROK GP","20","20","0.211","","3.823","-1 Laps","8","474.391","5","50.35","81.652","69.33","9.136","0","KartingPlanet s.r.o.","Sodi"
"Mathaus Maxmilian","25","25","266","ROK GP","24","24","0.285","","4.108","15.136","9","505.791","9","50.635","81.193","73.154","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Kucera Matyas","26","26","133","ROK GP","25","25","0.170","","4.278","12.907","9","503.562","7","50.805","80.921","73.478","10.277999999999999","0","MS KART racing team v ACR","MS kart"
"Lipovský Karel","27","27","124","ROK GP","4","4","0.076","","4.354","3 Laps","4","226.755","4","50.881","80.8","72.522","4.568","0","KartingPlanet s.r.o.","Sodi"
"Ghanem Christian","28","28","8","ROK GP","5","5","0.416","","4.770","13.19","9","503.845","6","51.297","80.145","73.437","10.277999999999999","0","CK Motorsport","Sodi"
"Cermakova Barbora","29","29","24","ROK GP","31","","2.603","","7.373","5 Laps","2","487.245","2","53.9","76.275","16.875","2.284","0","Citarusus s.r.o.","Exprit"
"Siklova Laura","30","30","18","ROK GP","16","16","5.210","","12.583","6 Laps","1","76.134","1","59.11","69.552","54.0","1.142","0","KartingPlanet s.r.o.","Sodi"
"Marval Lukas","31","31","36","ROK GP","22","22","8.377","","20.960","6 Laps","1","89.202","1","67.487","60.918","46.089","1.142","0","Jiri Nemecek","Tony Kart"
"Bieros David","32","32","86","ROK GP","0","","","","","7 Laps","0","20.21","0","0.0","0.0","0.0","0.0","0","David Bieros","Lando Norris"
