"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Skolni","1073745838","1. finalova jizda","Qualifying","2024-04-20 14:24:00 UTC","2024-04-20 14:32:05 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2024/results/1073745838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Simurda Petr","1","1","4","Skolni","2","2","","","","0","5","395.504","5","77.279","53.199","51.974","5.709999999999999","0","Spirit Racing s.r.o.","BirelART"
"Pribyl Tadeas","2","2","33","Skolni","1","1","9.973","","9.973","9.973","5","405.477","4","79.072","51.993","50.696","5.709999999999999","0","Jiri Pribyl","BirelART"
"Novak Samuel","3","3","55","Skolni","4","4","0.004","","9.977","9.977","5","405.481","4","78.989","52.048","50.695","5.709999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Pekny Pavel","4","4","206","Skolni","5","5","0.633","","10.610","10.61","5","406.114","3","78.618","52.293","50.616","5.709999999999999","0","Pavel Pekny","BirelART"
"Hubacek Josef","5","5","11","Skolni","7","7","13.057","","23.667","23.667","5","419.171","4","78.751","52.205","49.04","5.709999999999999","0","Michal Hubacek","BirelART"
"Kirnig Michal","6","6","64","Skolni","3","3","2.099","","25.766","25.766","5","421.27","3","80.146","51.296","48.795","5.709999999999999","0","SPIRIT RACING s.r.o.","BirelART"
"Cerny Jakub","7","7","100","Skolni","6","6","9.050","","34.816","34.816","5","430.32","2","81.732","50.301","47.769","5.709999999999999","0","Ctibor Cerny","BirelART"
"Strouhal Krystof","8","8","12","Skolni","10","10","13.912","","48.728","48.728","5","444.232","5","86.41","47.578","46.273","5.709999999999999","0","Strouhal RACING","BirelART"
"Kouril Matyas","9","9","83","Skolni","11","11","5.448","","54.176","54.176","5","449.68","5","84.669","48.556","45.713","5.709999999999999","0","MK Racing Team","BirelART"
"Pekny Petr","10","10","8","Skolni","8","8","28.231","","1:22.407","1:22.407","5","477.911","5","90.074","45.642","43.012","5.709999999999999","0","Petr Pekny","BirelART"
"Nevrlová Niki","11","11","18","Skolni","9","9","1.179","","1:23.586","1:23.586","5","479.09","3","90.649","45.353","42.906","5.709999999999999","0","KartingPlanet s.r.o.","BirelART"
"Radvanova Anna","12","12","5","Skolni","12","12","2 Laps","","2 Laps","2 Laps","3","292.85","1","93.695","43.879","42.116","3.4259999999999997","0","MS KART RACING TEAM V ACR","MS kart"
