"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Skolni","1073745836","Oficialni trenink","Practice","2024-04-20 09:02:00 UTC","2024-04-20 09:13:35 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Novak Samuel","1","1","55","Skolni","9","9","","","","0","6","417.221","4","66.312","61.998","59.123","6.851999999999999","0"
"Pekny Pavel","2","2","206","Skolni","7","7","3.903","","3.903","3:58.971","9","656.192","8","70.215","58.552","56.387","10.277999999999999","0"
"Pribyl Tadeas","3","3","33","Skolni","1","1","0.805","","4.708","4:00.857","9","658.078","4","71.02","57.888","56.226","10.277999999999999","0"
"Simurda Petr","4","4","4","Skolni","3","3","0.137","","4.845","3:28.072","8","625.293","3","71.157","57.776","52.599","9.136","0"
"Hubacek Josef","5","5","11","Skolni","10","10","0.363","","5.208","3:15.086","8","612.307","4","71.52","57.483","53.714","9.136","0"
"Kirnig Michal","6","6","64","Skolni","11","11","0.789","","5.997","3:10.862","8","608.083","4","72.309","56.856","54.087","9.136","0"
"Cerny Jakub","7","7","100","Skolni","5","5","1.456","","7.453","3:12.303","8","609.524","8","73.765","55.734","53.959","9.136","0"
"Strouhal Krystof","8","8","12","Skolni","8","8","4.826","","12.279","4:02.911","8","660.132","8","78.591","52.311","49.823","9.136","0"
"Ballek Simon","9","9","96","Skolni","2","2","1.887","","14.166","5 Laps","1","81.073","1","80.478","51.085","50.71","1.142","0"
"Kouril Matyas","10","10","83","Skolni","12","12","0.791","","14.957","3:11.883","7","609.104","3","81.269","50.588","47.247","7.994","0"
"Pekny Petr","11","11","8","Skolni","13","13","1.281","","16.238","3:31.918","7","629.139","3","82.55","49.803","45.743","7.994","0","15060704"
"Radvanova Anna","12","12","5","Skolni","4","4","0.836","","17.074","3 Laps","3","269.528","3","83.386","49.303","45.76","3.4259999999999997","0"
"Nevrlová Niki","13","13","18","Skolni","6","6","0.208","","17.282","3:13.985","7","611.206","5","83.594","49.181","47.085","7.994","0","11075498"
"Krupka Vladimir","14","14","71","Skolni","0","","","","","6 Laps","0","227.879","0","0.0","0.0","0.0","0.0","0"
