"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745886","1. finalova jizda","Race","2024-04-21 08:11:00 UTC","2024-04-21 08:23:13 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2024/results/1073745886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Skrivan Marek","1","1","1","KZ2","1","1","","","","0","15","642.296","6","42.399","96.965","96.012","17.13","0","SUMAKO IPK RACING","Praga"
"Preuss Matej","2","2","17","KZ2","2","2","0.375","","0.375","0.375","15","642.671","5","42.301","97.189","95.956","17.13","0","IPK Factory Team","Praga"
"Kadlcak Jakub","3","3","153","KZ2","3","3","0.374","","0.749","0.749","15","643.045","6","42.309","97.171","95.9","17.13","0","MS KART racing team v ACR","MS kart"
"Kacovsky Matej","4","4","62","KZ2","4","4","1.730","","2.479","2.479","15","644.775","4","42.401","96.96","95.643","17.13","0","Spirit Racing s.r.o","BirelART"
"Antos Martin","5","5","53","KZ2","6","6","1.871","","4.350","4.35","15","646.646","8","42.382","97.003","95.366","17.13","0","Motorsport Pelikan","BirelART"
"Belhocine Sebastien","6","6","44","KZ2","5","5","0.225","","4.575","4.575","15","646.871","5","42.483","96.773","95.333","17.13","0","Motorsport Strnadel z.s.","BirelART"
"Becicka Jiri","7","7","254","KZ2","8","8","3.149","","7.724","7.724","15","650.02","11","42.712","96.254","94.871","17.13","0","IPK Factory team","Praga"
"Vloch Filip","8","8","30","KZ2","9","9","4.373","","12.097","12.097","15","654.393","7","42.756","96.155","94.237","17.13","0","MS Kart Racing Team v ACR","MS kart"
"Simon Karel","9","9","146","KZ2","13","13","0.197","","12.294","12.294","15","654.59","9","42.706","96.268","94.209","17.13","0","Kart CZ v ACR","CRG"
"Simonova Eliska","10","10","5","KZ2","11","11","1.369","","13.663","13.663","15","655.959","8","42.738","96.195","94.012","17.13","0","Kart CZ v ACR","CRG"
"Prazak Michal","11","11","355","KZ2","14","14","0.499","","14.162","14.162","15","656.458","9","42.746","96.177","93.941","17.13","0","Spirit Racing s.r.o","BirelART"
"Patera Lukas","12","12","32","KZ2","12","12","2.292","","16.454","16.454","15","658.75","11","43.043","95.514","93.614","17.13","0","KartingPlanet s.r.o.","Sodi"
"Duba Ondrej","13","13","99","KZ2","7","7","5.164","","21.618","21.618","15","663.914","11","43.198","95.171","92.886","17.13","0","Spirit Racing s.r.o.","BirelART"
"Pursl Matyas","14","14","117","KZ2","18","18","0.589","","22.207","22.207","15","664.503","5","42.841","95.964","92.803","17.13","0","Spirit Racing s.r.o","BirelART"
"Cordova Belduma Jose Andres","15","15","85","KZ2","16","16","1.305","","23.512","23.512","15","665.808","10","42.979","95.656","92.621","17.13","0","KartingPlanet s.r.o.","Sodi"
"Sovicka Troy","16","16","11","KZ2","15","15","0.882","","24.394","24.394","15","666.69","15","43.489","94.534","92.499","17.13","0","MS KART racing team v ACR","MS kart"
"Eis Krystof","17","17","42","KZ2","17","17","4.934","","29.328","29.328","15","671.624","6","43.695","94.089","91.819","17.13","0","Kart CZ v ACR","CRG"
"Safranek Jiri","18","18","46","KZ2","10","10","13 Laps","","13 Laps","13 Laps","2","119.457","2","43.704","94.069","68.831","2.284","0","Skylark´s Karting Team","Formula K"
"Micanek Nell","19","19","58","KZ2","0","","2 Laps","","15 Laps","15 Laps","0","2.931","0","0.0","0.0","0.0","0.0","0","IPK VMS RACING","Praga"
