"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745830","Oficialni trenink","Practice","2024-04-20 08:20:00 UTC","2024-04-20 08:31:47 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Skopalik Jiri","1","1","20","ROK GP","16","16","","","","0","11","626.045","11","52.794","77.872","72.236","12.562","0","15130721"
"Nebesky Richard","2","2","7","ROK GP","24","24","0.178","","0.178","3.242","11","629.287","10","52.972","77.611","71.864","12.562","0","11993675"
"Filipensky Tomas","3","3","88","ROK GP","3","3","0.025","","0.203","0 Laps","11","615.748","11","52.997","77.574","73.444","12.562","0","15289901"
"Pikl Ondrej","4","4","4","ROK GP","12","12","0.430","","0.633","0 Laps","11","620.299","10","53.427","76.95","72.905","12.562","0","13741309"
"Prochazka Vaclav","5","5","234","ROK GP","9","9","0.004","","0.637","0 Laps","11","619.634","10","53.431","76.944","72.984","12.562","0","12338383"
"Bieros David","6","6","86","ROK GP","4","4","0.143","","0.780","0 Laps","11","616.654","11","53.574","76.739","73.336","12.562","0","13170569"
"Kocka Ondrej","7","7","329","ROK GP","1","1","0.086","","0.866","0 Laps","11","620.118","6","53.66","76.616","72.927","12.562","0","11104600"
"Bartos Filip","8","8","127","ROK GP","15","15","0.025","","0.891","35.74","11","661.785","7","53.685","76.58","68.335","12.562","0","13632791"
"Jelinek Michael","9","9","45","ROK GP","7","7","0.040","","0.931","0 Laps","11","624.157","8","53.725","76.523","72.455","12.562","0","12333753"
"Kuzela Tomas","10","10","245","ROK GP","34","34","0.052","","0.983","26.515","11","652.56","8","53.777","76.449","69.301","12.562","0","12231667"
"Nemecek Jiri","11","11","98","ROK GP","17","17","0.013","","0.996","4 Laps","7","411.61","7","53.79","76.431","69.917","7.994","0","16195672"
"Roschl Adam","12","12","6","ROK GP","39","","0.070","","1.066","23.711","10","649.756","5","53.86","76.331","63.273","11.419999999999998","0","11081107"
"Lipovsky Karel","13","13","124","ROK GP","36","36","0.087","","1.153","6 Laps","5","333.68","5","53.947","76.208","61.604","5.709999999999999","0","11521661"
"Muller Pavel","14","14","37","ROK GP","6","6","0.009","","1.162","0 Laps","11","623.422","11","53.956","76.195","72.54","12.562","0","10203057"
"Rosypal Tomas","15","15","55","ROK GP","36","","0.017","","1.179","12.479","10","638.524","10","53.973","76.171","64.386","11.419999999999998","0","12411431"
"Nemecek Nikolas","16","16","201","ROK GP","35","35","0.070","","1.249","40.258","11","666.303","11","54.043","76.073","67.872","12.562","0","10532811"
"Strach Marek","17","17","21","ROK GP","28","28","0.012","","1.261","39.192","11","665.237","10","54.055","76.056","67.981","12.562","0","13983431"
"Hlavacek Daniel","18","18","993","ROK GP","5","5","0.030","","1.291","8.046","11","634.091","10","54.085","76.014","71.32","12.562","0","15478692"
"Pokorna Tereza","19","19","47","ROK GP","22","22","0.100","","1.391","1 Lap","10","616.309","9","54.185","75.873","66.707","11.419999999999998","0","11481863"
"Horr Marek","20","20","5","ROK GP","10","10","0.106","","1.497","0 Laps","11","623.572","11","54.291","75.725","72.523","12.562","0","13237868"
"Babacek Lukas","21","21","81","ROK GP","21","21","0.066","","1.563","1.995","10","628.04","8","54.357","75.633","65.461","11.419999999999998","0","10107838"
"Slezak Martin","22","22","23","ROK GP","25","25","0.055","","1.618","10.859","11","636.904","9","54.412","75.557","71.005","12.562","0","15103625"
"Siklova Laura","23","23","18","ROK GP","14","14","0.013","","1.631","10.716","11","636.761","11","54.425","75.539","71.021","12.562","0","14745083"
"Prochazka Matej","24","24","25","ROK GP","2","2","0.002","","1.633","0 Laps","11","625.536","8","54.427","75.536","72.295","12.562","0","13930824"
"Pospisil Petr","25","25","33","ROK GP","19","19","0.004","","1.637","3 Laps","8","470.764","8","54.431","75.53","69.864","9.136","0","11315290"
"Rut Jonas","26","26","227","ROK GP","30","30","0.002","","1.639","37.532","9","663.577","9","54.433","75.528","55.76","10.277999999999999","0","13616867"
"Boels Eric","27","27","22","ROK GP","18","18","0.002","","1.641","1 Lap","10","580.914","5","54.435","75.525","70.771","11.419999999999998","0","10631093"
"Ptackova Sona","28","28","503","ROK GP","33","33","0.017","","1.658","1 Lap","10","598.979","8","54.452","75.501","68.637","11.419999999999998","0","12661154"
"Ghanem Christian","29","29","8","ROK GP","11","11","0.281","","1.939","13.543","11","639.588","11","54.733","75.114","70.707","12.562","0","16231048"
"Dula Mikulas","30","30","12","ROK GP","8","8","0.155","","2.094","4 Laps","7","408.253","5","54.888","74.902","70.492","7.994","0","11029147"
"Ferkl Michal","31","31","69","ROK GP","13","13","0.029","","2.123","23.258","11","649.303","11","54.917","74.862","69.649","12.562","0","10193153"
"Ambroz Marek","32","32","117","ROK GP","20","20","0.168","","2.291","18.372","11","644.417","9","55.085","74.634","70.177","12.562","0","16027241"
"Kopecky Frantisek","33","33","35","ROK GP","29","29","0.331","","2.622","36.066","11","662.111","10","55.416","74.188","68.302","12.562","0","16411185"
"Ruzicka Bronislav","34","34","27","ROK GP","41","","0.572","","3.194","30.46","9","656.505","9","55.988","73.43","56.36","10.277999999999999","0","16329055"
"Kucera Matyas","35","35","133","ROK GP","26","26","0.077","","3.271","38.974","11","665.019","11","56.065","73.329","68.003","12.562","0","13636853"
"Hlavicka Jan","36","36","52","ROK GP","23","23","0.315","","3.586","3 Laps","8","613.028","7","56.38","72.919","53.651","9.136","0"
"Mathaus Maxmilian","37","37","266","ROK GP","37","","0.252","","3.838","40.641","10","666.686","9","56.632","72.595","61.666","11.419999999999998","0","14588587"
"Barchanski Ondrej","38","38","31","ROK GP","31","31","0.102","","3.940","1 Lap","10","616.149","5","56.734","72.464","66.724","11.419999999999998","0"
"Micanek Jakub","39","39","68","ROK GP","32","32","0.324","","4.264","3 Laps","8","502.351","8","57.058","72.053","65.471","9.136","0","14252551"
"Marval Lukas","40","40","36","ROK GP","27","27","0.390","","4.654","3 Laps","8","509.001","7","57.448","71.564","64.616","9.136","0","13635153"
"Beranek Michal","41","41","696","ROK GP","42","","0.162","","4.816","7 Laps","4","615.489","3","57.61","71.363","26.718","4.568","0","15626122"
"Potenský Tomáš","42","42","95","ROK GP","40","","3.333","","8.149","9 Laps","2","236.102","2","60.943","67.46","34.826","2.284","0","14364890"
