"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","OK","1073745896","Superfinale","Race","2024-04-21 14:40:00 UTC","2024-04-21 14:52:42 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2024/results/1073745896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kamenik Jakub","1","1","4","OK","3","3","","","","0","16","706.032","8","43.544","94.415","93.167","18.272","0","DCR Motorsport","Tony Kart"
"Vavra Radek","2","2","41","OK","6","6","4.175","","4.175","4.175","16","710.207","13","43.597","94.3","92.62","18.272","0","Talas RACING S.R.O.","Praga"
"Tvaruzka Vojtech","3","3","9","OK","4","4","0.596","","4.771","4.771","16","710.803","4","43.794","93.876","92.542","18.272","0","Hagemann racing","Exprit"
"Pasko Tobias","4","4","33","OK","2","2","2.738","","7.509","7.509","16","713.541","9","43.854","93.747","92.187","18.272","0","Hagemann racing","Exprit"
"Obrucnik Lukas","5","5","21","OK","1","1","0.094","","7.603","7.603","16","713.635","10","43.781","93.904","92.175","18.272","0","Motorsport Strnadel Z.S.","Lando Norris"
"Vancikova Karolina","6","6","18","OK","5","5","2.795","","10.398","10.398","16","716.43","10","43.767","93.934","91.815","18.272","0","Auto Podbabska Skoda Mol Team","Exprit"
"Harastey Daniel","7","7","10","OK","8","8","9.256","","19.654","19.654","16","725.686","5","44.577","92.227","90.644","18.272","0","Daniel Harastey","Praga"
"Radvan Tadeas","8","8","72","OK","7","7","0.073","","19.727","19.727","16","725.759","5","44.563","92.256","90.635","18.272","0","MS KART RACING TEAM V ACR","MS kart"
"Hlatky Maros","9","9","19","OK","9","9","0.199","","19.926","19.926","16","725.958","5","44.385","92.626","90.61","18.272","0","TM KART Racing","Maranello"
"Sichova Valerie","10","10","42","OK","10","10","1 Lap","","1 Lap","13.972","15","720.004","12","46.389","88.624","85.65","17.13","0","IPK VMS Racing","Ralf Schumacher"
"Hlavacek Michael","11","11","12","OK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Feber racing s.r.o.","Energy Corse"
