"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Baby 60","1073745800","1. finalova jizda","Race","2024-04-20 13:54:00 UTC","2024-04-20 14:06:31 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vlach Adrien","1","1","39","Baby 60","2","2","","","","0","9","619.701","7","66.216","62.088","59.708","10.277999999999999","0","Michal Vlach","EKS"
"Stepanova Kristyna","2","2","30","Baby 60","5","5","20.871","","20.871","20.871","9","640.572","9","68.035","60.428","57.762","10.277999999999999","0","Sumako IPK racing","Formula K"
"Rumlena Vaclav","3","3","95","Baby 60","4","4","5.831","","26.702","26.702","9","646.403","6","68.005","60.454","57.241","10.277999999999999","0","Skylark´s Karting Team","Drago"
"Cervenka Mikulas","4","4","19","Baby 60","1","1","0.041","","26.743","26.743","9","646.444","6","69.221","59.392","57.237","10.277999999999999","0","Tomas Cervenka","Parolin"
"Hroba Oto","5","5","77","Baby 60","10","10","3.513","","30.256","30.256","9","649.957","7","67.888","60.559","56.928","10.277999999999999","0","Oto Hroba","Maranello"
"Vavra Jan","6","6","5","Baby 60","7","7","13.286","","43.542","43.542","9","663.243","7","67.718","60.711","55.788","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Vavra David","7","7","63","Baby 60","3","3","1.294","","44.836","44.836","9","664.537","9","67.539","60.871","55.679","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Nevrlova Viktorie","8","8","18","Baby 60","6","6","5.039","","49.875","49.875","9","669.576","5","71.07","57.847","55.26","10.277999999999999","0","KartPlanet s.r.o.","Sodi"
"Hlavicka Viktor","9","9","52","Baby 60","9","9","2 Laps","","2 Laps","2 Laps","7","604.479","2","73.031","56.294","47.609","7.994","0","GT2 Motorsport","Sodi"
"Prihoda Simon Martin","10","10","51","Baby 60","12","12","4 Laps","","6 Laps","6 Laps","3","304.612","1","85.122","48.298","40.49","3.4259999999999997","0","Martin Prihoda","Praga"
"Puncochar Marek","11","11","0","Baby 60","11","11","1 Lap","","7 Laps","7 Laps","2","218.296","2","80.052","51.357","37.666","2.284","0","MS KART RACING TEAM V ACR","MS kart"
"Dostal Stepan","12","12","58","Baby 60","8","8","1 Lap","","8 Laps","8 Laps","1","79.734","1","76.115","54.013","51.561","1.142","0","Stepan Dostal","EKS"
"Kolar Michael","13","13","44","Baby 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petr Kolar","EKS"
