"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745811","Mereny trenink","Qualifying","2024-04-20 13:26:00 UTC","2024-04-20 13:34:16 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024/results/1073745811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Skrivan Marek","1","1","1","KZ2","4","4","","","","0","8","430.947","7","49.656","82.794","76.319","9.136","0","SUMAKO IPK RACING","Praga"
"Preuss Matej","2","2","17","KZ2","2","2","0.368","","0.368","0 Laps","8","421.613","5","50.024","82.185","78.009","9.136","0","IPK Factory Team","Praga"
"Kadlcak Jakub","3","3","153","KZ2","15","15","0.117","","0.485","29.098","8","460.045","7","50.141","81.993","71.492","9.136","0","MS KART racing team v ACR","MS kart"
"Kacovsky Matej","4","4","62","KZ2","6","6","0.359","","0.844","0 Laps","8","428.256","8","50.5","81.41","76.799","9.136","0","Spirit Racing s.r.o","BirelART"
"Belhocine Sebastien","5","5","44","KZ2","19","19","0.182","","1.026","25.493","8","456.44","8","50.682","81.118","72.057","9.136","0","Motorsport Strnadel z.s.","BirelART"
"Antos Martin","6","6","53","KZ2","1","1","0.057","","1.083","0 Laps","8","425.994","8","50.739","81.026","77.207","9.136","0","Motorsport Pelikan","BirelART"
"Duba Ondrej","7","7","99","KZ2","3","3","0.102","","1.185","17.906","8","448.853","8","50.841","80.864","73.275","9.136","0","Spirit Racing s.r.o.","BirelART"
"Becicka Jiri","8","8","254","KZ2","5","5","0.233","","1.418","36.618","8","467.565","7","51.074","80.495","70.342","9.136","0","IPK Factory team","Praga"
"Micanek Nell","9","9","58","KZ2","13","13","0.047","","1.465","18.678","8","449.625","7","51.121","80.421","73.149","9.136","0","IPK VMS RACING","Praga"
"Cordova Belduma Jose Andres","10","10","85","KZ2","18","18","0.097","","1.562","1 Lap","7","400.18","7","51.218","80.269","71.914","7.994","0","KartingPlanet s.r.o.","Sodi"
"Vloch Filip","11","11","30","KZ2","16","16","0.121","","1.683","33.188","8","464.135","7","51.339","80.079","70.862","9.136","0","MS Kart Racing Team v ACR","MS kart"
"Safranek Jiri","12","12","46","KZ2","9","9","0.169","","1.852","8.878","8","439.825","8","51.508","79.817","74.779","9.136","0","Skylark´s Karting Team","Formula K"
"Patera Lukas","13","13","32","KZ2","14","14","0.137","","1.989","27.383","8","458.33","7","51.645","79.605","71.76","9.136","0","KartingPlanet s.r.o.","Sodi"
"Simonova Eliska","14","14","5","KZ2","10","10","0.317","","2.306","16.273","8","447.22","7","51.962","79.119","73.542","9.136","0","Kart CZ v ACR","CRG"
"Simon Karel","15","15","146","KZ2","12","12","0.146","","2.452","25.738","8","456.685","8","52.108","78.898","72.018","9.136","0","Kart CZ v ACR","CRG"
"Prazak Michal","16","16","355","KZ2","17","17","0.528","","2.980","1 Lap","7","418.826","7","52.636","78.106","68.712","7.994","0","Spirit Racing s.r.o","BirelART"
"Pursl Matyas","17","17","117","KZ2","7","7","0.228","","3.208","5 Laps","3","177.539","3","52.864","77.769","69.47","3.4259999999999997","0","Spirit Racing s.r.o","BirelART"
"Sovicka Troy","18","18","11","KZ2","8","8","0.047","","3.255","26.863","8","457.81","8","52.911","77.7","71.841","9.136","0","MS KART racing team v ACR","MS kart"
"Eis Krystof","19","19","42","KZ2","11","11","2.051","","5.306","1 Lap","7","423.557","7","54.962","74.801","67.945","7.994","0","Kart CZ v ACR","CRG"
