"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745809","1. neoficialni volny trenink","Practice","2024-04-20 08:06:00 UTC","2024-04-20 08:19:16 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Belhocine Sebastien","1","1","44","KZ2","8","8","","","","0","11","609.329","10","49.217","83.532","74.218","12.562","0","11741020"
"Antos Martin","2","2","53","KZ2","9","9","0.320","","0.320","29.096","12","638.425","12","49.537","82.993","77.275","13.703999999999999","0","12144958"
"Preuss Matej","3","3","17","KZ2","16","16","0.036","","0.356","33.988","12","643.317","6","49.573","82.932","76.688","13.703999999999999","0","14040159"
"Kacovsky Matej","4","4","62","KZ2","1","1","0.118","","0.474","6.758","10","616.087","10","49.691","82.735","66.731","11.419999999999998","0","13129871"
"Kadlcak Jakub","5","5","153","KZ2","15","15","0.095","","0.569","1 Lap","10","606.236","10","49.786","82.577","67.815","11.419999999999998","0","11633451"
"Skrivan Marek","6","6","1","KZ2","14","14","0.733","","1.302","2 Laps","9","608.219","9","50.519","81.379","60.835","10.277999999999999","0","15164247"
"Vloch Filip","7","7","30","KZ2","6","6","0.183","","1.485","32.604","12","641.933","10","50.702","81.086","76.853","13.703999999999999","0","14344350"
"Safranek Jiri","8","8","46","KZ2","7","7","0.185","","1.670","31.87","12","641.199","12","50.887","80.791","76.941","13.703999999999999","0","10791661"
"Patera Lukas","9","9","32","KZ2","10","10","0.104","","1.774","1.426","11","610.755","10","50.991","80.626","74.045","12.562","0","15173485"
"Simon Karel","10","10","146","KZ2","5","5","0.233","","2.007","1 Lap","10","534.5","9","51.224","80.259","76.917","11.419999999999998","0","13258900"
"Prazak Michal","11","11","355","KZ2","13","13","0.178","","2.185","0 Laps","11","607.067","8","51.402","79.981","74.495","12.562","0"
"Pursl Matyas","12","12","117","KZ2","3","3","0.043","","2.228","41.884","12","651.213","8","51.445","79.914","75.758","13.703999999999999","0","15274819"
"Sovicka Troy","13","13","11","KZ2","17","17","0.229","","2.457","1 Lap","10","566.879","7","51.674","79.56","72.523","11.419999999999998","0","10050591"
"Micanek Nell","14","14","58","KZ2","12","12","0.087","","2.544","4.55","11","613.879","10","51.761","79.427","73.668","12.562","0","15718201"
"Cordova Belduma Jose Andres","15","15","85","KZ2","11","11","0.131","","2.675","1.105","11","610.434","7","51.892","79.226","74.084","12.562","0","1941103"
"Simonova Eliska","16","16","5","KZ2","2","2","0.010","","2.685","43.369","12","652.698","7","51.902","79.211","75.585","13.703999999999999","0","15143018"
"Eis Krystof","17","17","42","KZ2","4","4","1.105","","3.790","14.705","11","624.034","11","53.007","77.56","72.469","12.562","0","13260707"
"Becicka Jiri","18","18","254","KZ2","0","","","","","11 Laps","0","77.839","0","0.0","0.0","0.0","0.0","0","14998451"
