"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Skolni","1073745837","Mereny trenink","Qualifying","2024-04-20 12:20:00 UTC","2024-04-20 12:23:44 UTC","PROVISIONAL","2","https://racehero.io/events/czech-kart-open-2024/results/1073745837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Novak Samuel","1","1","55","Skolni","6","6","","","","0","2","160.767","2","71.882","57.194","51.145","2.284","0","Tomsped racing team s.r.o.","Parolin"
"Simurda Petr","2","2","4","Skolni","3","3","1.062","","1.062","0 Laps","2","159.813","1","72.944","56.361","51.45","2.284","0","Spirit Racing s.r.o.","BirelART"
"Hubacek Josef","3","3","11","Skolni","2","2","0.352","","1.414","0.088","2","160.855","2","73.296","56.09","51.117","2.284","0","Michal Hubacek","BirelART"
"Pekny Pavel","4","4","206","Skolni","5","5","0.265","","1.679","3.854","2","164.621","1","73.561","55.888","49.947","2.284","0","Pavel Pekny","BirelART"
"Pribyl Tadeas","5","5","33","Skolni","1","1","0.811","","2.490","0 Laps","2","160.367","1","74.372","55.279","51.272","2.284","0","Jiri Pribyl","BirelART"
"Kirnig Michal","6","6","64","Skolni","7","7","0.900","","3.390","9.024","2","169.791","1","75.272","54.618","48.427","2.284","0","SPIRIT RACING s.r.o.","BirelART"
"Ballek Simon","7","7","96","Skolni","4","4","1.617","","5.007","6.875","2","167.642","2","76.889","53.469","49.047","2.284","0","Filip Ballek","BirelART"
"Cerny Jakub","8","8","100","Skolni","9","9","1.699","","6.706","13.397","2","174.164","1","78.588","52.313","47.211","2.284","0","Ctibor Cerny","BirelART"
"Kouril Matyas","9","9","83","Skolni","14","14","3.363","","10.069","34.853","2","195.62","1","81.951","50.167","42.033","2.284","0","MK Racing Team","BirelART"
"Strouhal Krystof","10","10","12","Skolni","8","8","0.736","","10.805","20.445","2","181.212","2","82.687","49.72","45.374","2.284","0","Strouhal RACING","BirelART"
"Krupka Vladimir","11","11","71","Skolni","10","10","0.198","","11.003","27.746","2","188.513","1","82.885","49.601","43.617","2.284","0","Ondrej Krupka","BirelART"
"Radvanova Anna","12","12","5","Skolni","11","11","0.085","","11.088","28.811","2","189.578","1","82.97","49.55","43.372","2.284","0","MS KART RACING TEAM V ACR","MS kart"
"Pekny Petr","13","13","8","Skolni","12","12","0.402","","11.490","24.661","2","185.428","1","83.372","49.312","44.343","2.284","0","Petr Pekny","BirelART"
"Nevrlová Niki","14","14","18","Skolni","13","13","3.008","","14.498","34.857","2","195.624","2","86.38","47.594","42.032","2.284","0","KartingPlanet s.r.o.","BirelART"
