"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745893","2. finalova jizda","Race","2024-04-21 09:13:00 UTC","2024-04-21 09:23:17 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kyllar Krystof","1","1","41","Mini 60","1","1","","","","0","9","455.32","6","49.818","82.524","81.263","10.277999999999999","0","Feber racing s.r.o.","Energy Corse"
"Feigl Brunno","2","2","12","Mini 60","4","4","1.941","","1.941","1.941","9","457.261","7","49.812","82.534","80.918","10.277999999999999","0","Brunno Feigl","Praga"
"Mayer Peter Gunther","3","3","10","Mini 60","2","2","0.103","","2.044","2.044","9","457.364","7","49.86","82.455","80.9","10.277999999999999","0","SKYLARKS Karting team","Praga"
"Dostal Dominik","4","4","46","Mini 60","3","3","2.802","","4.846","4.846","9","460.166","7","50.245","81.823","80.408","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Mikes Petr","5","5","25","Mini 60","7","7","0.586","","5.432","5.432","9","460.752","8","50.228","81.851","80.305","10.277999999999999","0","Skylarks","Praga"
"Toth Matej","6","6","5","Mini 60","8","8","0.887","","6.319","6.319","9","461.639","6","50.331","81.683","80.151","10.277999999999999","0","E-MOTION Racing","Drago"
"Beke Kristian","7","7","128","Mini 60","6","6","0.145","","6.464","6.464","9","461.784","6","50.437","81.512","80.126","10.277999999999999","0","TM KART Racing","Maranello"
"Kovac David","8","8","88","Mini 60","5","5","0.187","","6.651","6.651","9","461.971","9","50.4","81.571","80.093","10.277999999999999","0","SKYLARKS KARTING TEAM","Praga"
"Petras Pavel","9","9","4","Mini 60","10","10","0.131","","6.782","6.782","9","462.102","6","50.295","81.742","80.071","10.277999999999999","0","DUCK RACING TEAM v ACR","Parolin"
"Hubacek Jonas","10","10","49","Mini 60","12","12","0.298","","7.080","7.08","9","462.4","5","50.198","81.9","80.019","10.277999999999999","0","Michal Hubacek","MS kart"
"De Groot Max William","11","11","777","Mini 60","11","11","0.213","","7.293","7.293","9","462.613","5","50.261","81.797","79.982","10.277999999999999","0","IPK Sumako Racing","Praga"
"Machac Alexandr","12","12","16","Mini 60","15","15","3.744","","11.037","11.037","9","466.357","9","50.666","81.143","79.34","10.277999999999999","0","JP MOTORSPORT","EKS"
"Zajic Elias","13","13","47","Mini 60","14","14","0.127","","11.164","11.164","9","466.484","5","50.404","81.565","79.318","10.277999999999999","0","Bohuslav Zajic","EKS"
"Zdrazil Jakub","14","14","80","Mini 60","9","9","1.802","","12.966","12.966","9","468.286","9","50.799","80.931","79.013","10.277999999999999","0","Jiri Zdrazil","Parolin"
"Salame Sid","15","15","3","Mini 60","17","17","0.119","","13.085","13.085","9","468.405","5","50.799","80.931","78.993","10.277999999999999","0","IPK SUMAKO","Praga"
"Pavlicek Lukas","16","16","45","Mini 60","20","20","0.251","","13.336","13.336","9","468.656","5","50.86","80.834","78.951","10.277999999999999","0","JLP Racing z.s.","Parolin"
"Rumlenova Marketa","17","17","133","Mini 60","24","24","0.161","","13.497","13.497","9","468.817","4","50.454","81.484","78.924","10.277999999999999","0","Skylark´s  Karting Team","Drago"
"Novak Sebastian","18","18","55","Mini 60","18","18","0.210","","13.707","13.707","9","469.027","7","50.697","81.094","78.888","10.277999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Zelensky Nikolas","19","19","29","Mini 60","13","13","0.492","","14.199","14.199","9","469.519","6","50.644","81.178","78.806","10.277999999999999","0","Filip Zelensky","Drago"
"Krajcovic Adam","20","20","50","Mini 60","27","27","7.829","","22.028","22.028","9","477.348","6","51.41","79.969","77.513","10.277999999999999","0","Josef Krajcovic","Parolin"
"Dobogai Silvia","21","21","6","Mini 60","19","19","1.586","","23.614","23.614","9","478.934","7","51.648","79.6","77.257","10.277999999999999","0","E-MOTION Racing","EKS"
"Picka Matyas","22","22","102","Mini 60","22","22","0.167","","23.781","23.781","9","479.101","5","51.261","80.201","77.23","10.277999999999999","0","Citarusus s.r.o.","KR"
"Denemarek Jachym","23","23","21","Mini 60","26","26","0.613","","24.394","24.394","9","479.714","7","51.5","79.829","77.131","10.277999999999999","0","IPK VMS RACING","Praga"
"Cila Martin","24","24","66","Mini 60","23","23","0.296","","24.690","24.69","9","480.01","7","50.868","80.821","77.083","10.277999999999999","0","Martin Cila","Kart Republic"
"Ferusova Annemari","25","25","99","Mini 60","25","25","0.747","","25.437","25.437","9","480.757","6","51.34","80.078","76.964","10.277999999999999","0","JanaFerusova","Tony Kart"
"Stejskal Patrik","26","26","7","Mini 60","21","21","5.824","","31.261","31.261","9","486.581","6","51.942","79.15","76.042","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Vlasak Libor","27","27","313","Mini 60","16","16","9.102","","40.363","40.363","9","495.683","6","51.206","80.287","74.646","10.277999999999999","0","Libor Vlasak","Praga"
