"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745881","Superfinale","Race","2024-04-21 13:38:00 UTC","2024-04-21 13:51:51 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Rosypal David","1","1","155","Easykart 100","5","5","","","","0","14","688.54","14","47.855","85.91","83.593","15.988","0","Jaroslav Rosypal","BirelART"
"Vondrák Adam","2","2","99","Easykart 100","3","3","3.602","","3.602","3.602","14","692.142","13","48.247","85.212","83.158","15.988","0","Martin Vondrak","BirelART"
"Szmaragowski Dominik","3","3","266","Easykart 100","4","4","2.727","","6.329","6.329","14","694.869","11","48.76","84.315","82.831","15.988","0","Spirit Racing s.r.o","BirelART"
"Hrabec Jakub","4","4","12","Easykart 100","6","6","0.765","","7.094","7.094","14","695.634","11","48.588","84.613","82.74","15.988","0","Zbynek Hrabec","BirelART"
"Divic Jr. Milos","5","5","210","Easykart 100","7","7","0.220","","7.314","7.314","14","695.854","9","48.647","84.511","82.714","15.988","0","CB KART racing team","BirelART"
"Kucera Daniel","6","6","21","Easykart 100","9","9","3.559","","10.873","10.873","14","699.413","12","48.78","84.28","82.293","15.988","0","Auto Podbabska Skoda Mol Team","BirelART"
"Moravec Michal","7","7","62","Easykart 100","1","1","0.108","","10.981","10.981","14","699.521","11","48.425","84.898","82.28","15.988","0","Spirit Racing s.r.o","BirelART"
"Rolencova Lillian","8","8","88","Easykart 100","8","8","1.830","","12.811","12.811","14","701.351","14","48.31","85.1","82.066","15.988","0","Spirit Racing s.r.o","BirelART"
"Gaba Simon","9","9","33","Easykart 100","13","13","14.675","","27.486","27.486","14","716.026","12","49.963","82.285","80.384","15.988","0","Miroslav Gaba","BirelART"
"Uher Simon","10","10","14","Easykart 100","14","14","8.279","","35.765","35.765","14","724.305","12","50.192","81.909","79.465","15.988","0","Tomas Uher","BirelART"
"Bena Lukas","11","11","95","Easykart 100","10","10","1.296","","37.061","37.061","14","725.601","13","49.468","83.108","79.323","15.988","0","Jiri Bena","BirelART"
"Zavrel Tomas","12","12","77","Easykart 100","12","12","7.333","","44.394","44.394","14","732.934","10","49.925","82.348","78.529","15.988","0","Libor Zavrel","BirelART"
"Zak Antonin","13","13","16","Easykart 100","2","2","1 Lap","","1 Lap","1 Lap","13","646.271","11","48.4","84.942","82.698","14.845999999999998","0","BirelArt/BMB","BirelART"
"Syrovatko Patrik","14","14","17","Easykart 100","11","11","10 Laps","","11 Laps","11 Laps","3","168.321","3","51.349","80.064","73.274","3.4259999999999997","0","Pavel Syrovatko","BirelART"
"Konecny Simon","15","15","222","Easykart 100","0","","3 Laps","","14 Laps","14 Laps","0","2.758","0","0.0","0.0","0.0","0.0","0","Simon Konecny","BirelART"
