"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745810","Oficialni trenink","Practice","2024-04-20 10:26:00 UTC","2024-04-20 10:39:56 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Skrivan Marek","1","1","1","KZ2","18","","","","","0","10","582.393","5","42.295","97.203","70.592","11.419999999999998","0","SUMAKO IPK RACING","Praga"
"Kacovsky Matej","2","2","62","KZ2","1","1","0.070","","0.070","32.485","14","614.878","6","42.365","97.042","93.607","15.988","0","Spirit Racing s.r.o","BirelART"
"Preuss Matej","3","3","17","KZ2","19","","0.050","","0.120","9.43","10","591.823","5","42.415","96.928","69.467","11.419999999999998","0","IPK Factory Team","Praga"
"Kadlcak Jakub","4","4","153","KZ2","16","","0.011","","0.131","4.357","11","586.75","5","42.426","96.903","77.074","12.562","0","MS KART racing team v ACR","MS kart"
"Becicka Jiri","5","5","254","KZ2","17","","0.167","","0.298","14.907","11","597.3","5","42.593","96.523","75.713","12.562","0","IPK Factory team","Praga"
"Belhocine Sebastien","6","6","44","KZ2","14","14","0.078","","0.376","-1 Laps","11","521.358","6","42.671","96.346","86.741","12.562","0","Motorsport Strnadel z.s.","BirelART"
"Simon Karel","7","7","146","KZ2","6","6","0.015","","0.391","-3 Laps","13","581.144","8","42.686","96.313","91.966","14.845999999999998","0","Kart CZ v ACR","CRG"
"Simonova Eliska","8","8","5","KZ2","3","3","0.019","","0.410","-3 Laps","13","581.35","6","42.705","96.27","91.934","14.845999999999998","0","Kart CZ v ACR","CRG"
"Antos Martin","9","9","53","KZ2","12","12","0.031","","0.441","-2 Laps","12","565.616","7","42.736","96.2","87.222","13.703999999999999","0","Motorsport Pelikan","BirelART"
"Vloch Filip","10","10","30","KZ2","15","15","0.004","","0.445","28.036","12","610.429","5","42.74","96.191","80.819","13.703999999999999","0","MS Kart Racing Team v ACR","MS kart"
"Safranek Jiri","11","11","46","KZ2","2","2","0.239","","0.684","34.488","14","616.881","5","42.979","95.656","93.303","15.988","0","Skylark´s Karting Team","Formula K"
"Cordova Belduma Jose Andres","12","12","85","KZ2","9","9","0.172","","0.856","21.007","13","603.4","11","43.151","95.275","88.574","14.845999999999998","0","KartingPlanet s.r.o.","Sodi"
"Pursl Matyas","13","13","117","KZ2","7","7","0.041","","0.897","3.211","12","585.604","5","43.192","95.184","84.245","13.703999999999999","0","Spirit Racing s.r.o","BirelART"
"Patera Lukas","14","14","32","KZ2","8","8","0.008","","0.905","5.146","13","587.539","8","43.2","95.167","90.965","14.845999999999998","0","KartingPlanet s.r.o.","Sodi"
"Prazak Michal","15","15","355","KZ2","11","11","0.009","","0.914","17.13","12","599.523","5","43.209","95.147","82.289","13.703999999999999","0","Spirit Racing s.r.o","BirelART"
"Micanek Nell","16","16","58","KZ2","10","10","0.070","","0.984","40.091","12","622.484","6","43.279","94.993","79.254","13.703999999999999","0","IPK VMS RACING","Praga"
"Duba Ondrej","17","17","99","KZ2","5","5","0.033","","1.017","7.354","12","589.747","6","43.312","94.921","83.653","13.703999999999999","0","Spirit Racing s.r.o.","BirelART"
"Eis Krystof","18","18","42","KZ2","4","4","0.191","","1.208","16.593","13","598.986","6","43.503","94.504","89.227","14.845999999999998","0","Kart CZ v ACR","CRG"
"Sovicka Troy","19","19","11","KZ2","13","13","0.486","","1.694","36.301","13","618.694","10","43.989","93.46","86.385","14.845999999999998","0","MS KART racing team v ACR","MS kart"
