"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745783","4. volny trenink","Practice","2024-04-19 13:53:00 UTC","2024-04-19 14:04:49 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2024/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","15","13","","","","0","13","625.942","6","43.164","95.246","85.384","14.845999999999998","0","16610940"
"Turkovic Milan","2","2","144","KZ2 Gentleman","1","1","0.319","","0.319","9.336","14","635.278","12","43.483","94.547","90.601","15.988","0"
"Capik Jaroslav","3","3","288","KZ2 Gentleman","3","3","0.405","","0.724","7.834","14","633.776","14","43.888","93.675","90.816","15.988","0","14287038"
"Krupka Ondrej","4","1","188","KZ2 Masters","5","1","0.364","","1.088","0","15","689.229","7","44.252","92.904","89.474","17.13","0","15069242"
"Preuss Jeronym","5","4","17","KZ2 Gentleman","11","9","0.214","","1.302","1 Lap","12","566.975","10","44.466","92.457","87.013","13.703999999999999","0","15992273"
"Vimmer Pavel","6","5","3","KZ2 Gentleman","6","5","0.068","","1.370","2 Laps","11","514.305","10","44.534","92.316","87.931","12.562","0","12345678"
"Nedorost Boris","7","6","888","KZ2 Gentleman","9","7","0.053","","1.423","28.444","14","654.386","9","44.587","92.206","87.955","15.988","0","13276621"
"Geryk Filip","8","2","4","KZ2 Masters","8","2","0.107","","1.530","1 Lap","14","658.468","12","44.694","91.986","87.41","15.988","0","10243527"
"Danis Jan","9","7","37","KZ2 Gentleman","2","2","0.090","","1.620","1 Lap","12","566.832","11","44.784","91.801","87.035","13.703999999999999","0"
"Blaha Libor","10","8","28","KZ2 Gentleman","14","12","0.018","","1.638","35.954","14","661.896","10","44.802","91.764","86.957","15.988","0"
"Barilla Josef","11","9","44","KZ2 Gentleman","4","4","0.461","","2.099","36.692","14","662.634","4","45.263","90.829","86.861","15.988","0","13609037"
"Bardos Petr","12","10","132","KZ2 Gentleman","7","6","0.064","","2.163","1:06.378","13","692.32","13","45.327","90.701","77.198","14.845999999999998","0","16230633"
"Sovicka Pavel","13","11","121","KZ2 Gentleman","10","8","0.035","","2.198","0 Laps","13","621.823","11","45.362","90.631","85.95","14.845999999999998","0","13870149"
"Potensky Roman","14","12","63","KZ2 Gentleman","13","11","0.431","","2.629","30.684","13","656.626","6","45.793","89.778","81.394","14.845999999999998","0","15449263"
"Duras Karel","15","13","87","KZ2 Gentleman","12","10","0.453","","3.082","12.849","10","638.791","7","46.246","88.898","64.359","11.419999999999998","0","15468635"
"Motl Ladislav","16","14","55","KZ2 Gentleman","16","14","3.086","","6.168","2 Laps","11","622.151","5","49.332","83.337","72.688","12.562","0","10872247"
