"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Skolni","1073745905","2. finalova jizda","Race","2024-04-21 09:02:00 UTC","2024-04-21 09:10:52 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2024/results/1073745905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Pribyl Tadeas","1","1","33","Skolni","1","1","","","","0","5","350.873","4","67.418","60.981","58.585","5.709999999999999","0","Jiri Pribyl","BirelART"
"Novak Samuel","2","2","55","Skolni","11","11","1.926","","1.926","1.926","5","352.799","4","64.423","63.816","58.265","5.709999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Pekny Pavel","3","3","206","Skolni","4","4","4.746","","6.672","6.672","5","357.545","5","70.053","58.687","57.492","5.709999999999999","0","Pavel Pekny","BirelART"
"Hubacek Josef","4","4","11","Skolni","3","3","3.436","","10.108","10.108","5","360.981","4","67.967","60.488","56.945","5.709999999999999","0","Michal Hubacek","BirelART"
"Simurda Petr","5","5","4","Skolni","2","2","0.951","","11.059","11.059","5","361.932","5","69.389","59.249","56.795","5.709999999999999","0","Spirit Racing s.r.o.","BirelART"
"Kouril Matyas","6","6","83","Skolni","7","7","5.000","","16.059","16.059","5","366.932","5","69.528","59.13","56.021","5.709999999999999","0","MK Racing Team","BirelART"
"Kirnig Michal","7","7","64","Skolni","5","5","12.251","","28.310","28.31","5","379.183","4","72.04","57.068","54.211","5.709999999999999","0","SPIRIT RACING s.r.o.","BirelART"
"Strouhal Krystof","8","8","12","Skolni","6","6","27.333","","55.643","55.643","5","406.516","4","77.602","52.978","50.566","5.709999999999999","0","Strouhal RACING","BirelART"
"Cerny Jakub","9","9","100","Skolni","8","8","0.738","","56.381","56.381","5","407.254","5","72.648","56.591","50.475","5.709999999999999","0","Ctibor Cerny","BirelART"
"Skorepova Anna Klaudie","10","10","80","Skolni","10","10","3.183","","59.564","59.564","5","410.437","5","76.911","53.454","50.083","5.709999999999999","0","Jan Skorepa","MS kart"
"Radvanova Anna","11","11","5","Skolni","14","14","1.624","","1:01.188","1:01.188","5","412.061","5","77.257","53.215","49.886","5.709999999999999","0","MS KART RACING TEAM V ACR","MS kart"
"Ballek Simon","12","12","96","Skolni","15","15","0.557","","1:01.745","1:01.745","5","412.618","5","77.278","53.2","49.818","5.709999999999999","0","Filip Ballek","BirelART"
"Nevrlová Niki","13","13","18","Skolni","9","9","15.454","","1:17.199","1:17.199","5","428.072","5","81.967","50.157","48.02","5.709999999999999","0","KartingPlanet s.r.o.","BirelART"
"Krupka Vladimir","14","14","71","Skolni","13","13","1 Lap","","1 Lap","0.835","4","351.708","3","78.308","52.5","46.757","4.568","0","Ondrej Krupka","BirelART"
"Pekny Petr","15","15","8","Skolni","12","12","4.872","","1 Lap","5.707","4","356.58","3","84.158","48.851","46.118","4.568","0","Petr Pekny","BirelART"
