"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745816","1. finalova jizda","Race","2024-04-20 15:07:00 UTC","2024-04-20 15:17:32 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","11","565.773","6","50.891","80.784","79.932","12.562","0","IPK VMS RACING","Praga"
"Turkovic Milan","2","2","144","KZ2 Gentleman","3","3","4.343","","4.343","4.343","11","570.116","4","50.932","80.719","79.323","12.562","0","LUKO 213","CROC Promotion"
"Danis Jan","3","3","37","KZ2 Gentleman","2","2","5.959","","10.302","10.302","11","576.075","6","51.803","79.362","78.502","12.562","0","LUKO 213","CROC Promotion"
"Krupka Ondrej","4","1","188","KZ2 Masters","6","1","13.120","","23.422","0","11","589.195","11","52.347","78.537","76.754","12.562","0","Ondrej Krupka","Sodi"
"Preuss Jeronym","5","4","17","KZ2 Gentleman","4","4","1.617","","25.039","25.039","11","590.812","8","51.927","79.173","76.544","12.562","0","IPK Factory Team","Praga"
"Blaha Libor","6","5","28","KZ2 Gentleman","5","5","11.505","","36.544","36.544","11","602.317","8","53.688","76.576","75.082","12.562","0","Libor Blaha","CRG"
"Nedorost Boris","7","6","888","KZ2 Gentleman","12","11","3.108","","39.652","39.652","11","605.425","8","53.233","77.23","74.697","12.562","0","NECA Racing Team","MS kart"
"Potensky Roman","8","7","63","KZ2 Gentleman","10","9","10.634","","50.286","50.286","11","616.059","8","54.089","76.008","73.407","12.562","0","Roman Potensky","Praga"
"Vimmer Pavel","9","8","3","KZ2 Gentleman","11","10","1 Lap","","1 Lap","0.396","10","566.169","7","54.306","75.704","72.614","11.419999999999998","0","Bubak racing","Kart Republic"
"Picha Jan","10","9","10","KZ2 Gentleman","16","14","2.016","","1 Lap","2.412","10","568.185","7","55.229","74.439","72.357","11.419999999999998","0","CK motorsport","Praga"
"Barilla Josef","11","10","44","KZ2 Gentleman","8","7","2.355","","1 Lap","4.767","10","570.54","9","55.515","74.056","72.058","11.419999999999998","0","Josef Barilla","MS kart"
"Sovicka Pavel","12","11","121","KZ2 Gentleman","14","12","9.144","","1 Lap","13.911","10","579.684","7","55.441","74.155","70.921","11.419999999999998","0","MS KART racing team v ACR","MS kart"
"Duras Karel","13","12","87","KZ2 Gentleman","9","8","3.137","","1 Lap","17.048","10","582.821","10","55.951","73.479","70.54","11.419999999999998","0","Karel Duras","CRG"
"Motl Ladislav","14","13","55","KZ2 Gentleman","15","13","26.587","","1 Lap","43.635","10","609.408","3","57.955","70.938","67.462","11.419999999999998","0","Kart CZ v ACR","CRG"
"Geryk Filip","15","2","4","KZ2 Masters","13","2","1 Lap","","2 Laps","2 Laps","9","581.28","6","56.049","73.35","63.654","10.277999999999999","0","Kart CZ v ACR","CRG"
"Bardos Petr","16","14","132","KZ2 Gentleman","7","6","6 Laps","","8 Laps","8 Laps","3","170.084","3","54.352","75.64","72.515","3.4259999999999997","0","Petr Bardos","BirelART"
"Capik Jaroslav","17","15","288","KZ2 Gentleman","0","","3 Laps","","11 Laps","11 Laps","0","3.369","0","0.0","0.0","0.0","0.0","0","NECA racing team","MS kart"
