"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","OK","1073745824","1. finalova jizda","Race","2024-04-20 15:42:00 UTC","2024-04-20 15:53:27 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vavra Radek","1","1","41","OK","4","4","","","","0","12","625.889","12","51.365","80.039","78.823","13.703999999999999","0","Talas RACING S.R.O.","Praga"
"Kamenik Jakub","2","2","4","OK","1","1","0.296","","0.296","0.296","12","626.185","9","51.402","79.981","78.786","13.703999999999999","0","DCR Motorsport","Tony Kart"
"Tvaruzka Vojtech","3","3","9","OK","5","5","7.553","","7.849","7.849","12","633.738","9","52.113","78.89","77.847","13.703999999999999","0","Hagemann racing","Exprit"
"Obrucnik Lukas","4","4","21","OK","3","3","2.584","","10.433","10.433","12","636.322","11","52.332","78.56","77.531","13.703999999999999","0","Motorsport Strnadel Z.S.","Lando Norris"
"Pasko Tobias","5","5","33","OK","2","2","0.885","","11.318","11.318","12","637.207","8","52.184","78.783","77.423","13.703999999999999","0","Hagemann racing","Exprit"
"Vancikova Karolina","6","6","18","OK","8","8","0.219","","11.537","11.537","12","637.426","8","52.259","78.67","77.396","13.703999999999999","0","Auto Podbabska Skoda Mol Team","Exprit"
"Harastey Daniel","7","7","10","OK","9","9","12.061","","23.598","23.598","12","649.487","3","53.132","77.377","75.959","13.703999999999999","0","Daniel Harastey","Praga"
"Hlatky Maros","8","8","19","OK","7","7","4.457","","28.055","28.055","12","653.944","3","53.852","76.343","75.441","13.703999999999999","0","TM KART Racing","Maranello"
"Radvan Tadeas","9","9","72","OK","6","6","3.358","","31.413","31.413","12","657.302","8","53.079","77.454","75.056","13.703999999999999","0","MS KART RACING TEAM V ACR","MS kart"
"Sichova Valerie","10","10","42","OK","10","10","16.061","","47.474","47.474","12","673.363","4","55.321","74.315","73.266","13.703999999999999","0","IPK VMS Racing","Ralf Schumacher"
"Hlavacek Michael","11","11","12","OK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Feber racing s.r.o.","Energy Corse"
