"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","OK Junior","1073745828","1. finalova jizda","Race","2024-04-20 15:24:00 UTC","2024-04-20 15:36:15 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Molota Alex","1","1","559","OKJ","1","1","","","","0","12","639.521","6","52.801","77.862","77.143","13.703999999999999","0","Hagemann racing","Exprit"
"Vimmer Pavel","2","2","3","OKJ","2","2","2.860","","2.860","2.86","12","642.381","9","52.835","77.812","76.799","13.703999999999999","0","Bubak racing","Kart Republic"
"Nitsche Jaroslav","3","3","4","OKJ","3","3","2.249","","5.109","5.109","12","644.63","11","52.694","78.02","76.531","13.703999999999999","0","CB KART RACING","Exprit"
"Toth Martin","4","4","105","OKJ","4","4","5.229","","10.338","10.338","12","649.859","11","53.314","77.113","75.916","13.703999999999999","0","E-MOTION Racing","Lando Norris"
"Nagy Roland","5","5","16","OKJ","5","5","0.292","","10.630","10.63","12","650.151","10","53.616","76.679","75.881","13.703999999999999","0","ERT Racing Team","Parolin"
"Vancik Tomas","6","6","21","OKJ","12","12","1.224","","11.854","11.854","12","651.375","11","53.534","76.796","75.739","13.703999999999999","0","Auto Podbabska Skoda Mol Team","Exprit"
"Szecsenyi Tobias","7","7","59","OKJ","15","15","2.731","","14.585","14.585","12","654.106","7","53.253","77.201","75.423","13.703999999999999","0","Hagemann racing","Exprit"
"Planeta Filip","8","8","81","OKJ","7","7","0.694","","15.279","15.279","12","654.8","12","53.562","76.756","75.343","13.703999999999999","0","Hagemann racing","Exprit"
"Rumlenova Martina","9","9","20","OKJ","6","6","2.721","","18.000","18","12","657.521","11","53.925","76.239","75.031","13.703999999999999","0","SKYLARK’S karting team","Praga"
"Dobogai Timothy","10","10","106","OKJ","8","8","5.593","","23.593","23.593","12","663.114","6","54.294","75.721","74.398","13.703999999999999","0","E-MOTION Racing","Lando Norris"
"Dolinek Tobias","11","11","7","OKJ","13","13","4.449","","28.042","28.042","12","667.563","12","54.316","75.69","73.902","13.703999999999999","0","SUMAKO IPK RACING","Praga"
"Vavrova Marie","12","12","38","OKJ","10","10","0.587","","28.629","28.629","12","668.15","12","54.582","75.322","73.837","13.703999999999999","0","Talas RACING S.R.O.","Praga"
"Tlustakova Klarka","13","13","555","OKJ","9","9","4 Laps","","4 Laps","4 Laps","8","448.313","7","54.948","74.82","73.363","9.136","0","Motorsport Strnadel z.s.","Lando Norris"
"Pokorny Daniel","14","14","22","OKJ","11","11","1 Lap","","5 Laps","5 Laps","7","387.817","5","53.973","76.171","74.206","7.994","0","CB Kart Racing Team","Exprit"
"Florian Vilem","15","15","6","OKJ","14","14","5 Laps","","10 Laps","10 Laps","2","130.478","2","61.208","67.168","63.018","2.284","0","Kart CZ v ACR","CRG"
"Vitver Matyas","16","16","72","OKJ","0","","2 Laps","","12 Laps","12 Laps","0","1.821","0","0.0","0.0","0.0","0.0","0","SVC Group Racing","Tony Kart"
"Kalistova Kristyna","17","17","23","OKJ","0","","1.055","","12 Laps","12 Laps","0","2.876","0","0.0","0.0","0.0","0.0","0","MS KART RACING TEAM v ACR","MS kart"
"Jirak Dominik","18","18","10","OKJ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVC Group Racing","MS kart"
"Shvets Kirill","19","19","11","OKJ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E-MOTION Racing","Lando Norris"
