"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745804","1. finalova jizda","Race","2024-04-20 14:50:00 UTC","2024-04-20 15:04:44 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Zak Antonin","1","1","16","Easykart 100","2","2","","","","0","11","719.162","2","59.621","68.956","62.883","12.562","0","BirelArt/BMB","BirelART"
"Moravec Michal","2","2","62","Easykart 100","4","4","6.168","","6.168","6.168","11","725.33","9","60.257","68.228","62.348","12.562","0","Spirit Racing s.r.o","BirelART"
"Vondrák Adam","3","3","99","Easykart 100","1","1","2.379","","8.547","8.547","11","727.709","2","60.495","67.959","62.145","12.562","0","Martin Vondrak","BirelART"
"Szmaragowski Dominik","4","4","266","Easykart 100","6","6","4.983","","13.530","13.53","11","732.692","6","60.659","67.776","61.722","12.562","0","Spirit Racing s.r.o","BirelART"
"Hrabec Jakub","5","5","12","Easykart 100","9","9","2.037","","15.567","15.567","11","734.729","5","59.748","68.809","61.551","12.562","0","Zbynek Hrabec","BirelART"
"Rosypal David","6","6","155","Easykart 100","11","11","2.029","","17.596","17.596","11","736.758","10","59.748","68.809","61.381","12.562","0","Jaroslav Rosypal","BirelART"
"Divic Jr. Milos","7","7","210","Easykart 100","13","13","2.908","","20.504","20.504","11","739.666","11","59.679","68.889","61.14","12.562","0","CB KART racing team","BirelART"
"Kucera Daniel","8","8","21","Easykart 100","12","12","10.425","","30.929","30.929","11","750.091","5","60.258","68.227","60.29","12.562","0","Auto Podbabska Skoda Mol Team","BirelART"
"Bena Lukas","9","9","95","Easykart 100","10","10","6.607","","37.536","37.536","11","756.698","7","62.888","65.373","59.764","12.562","0","Jiri Bena","BirelART"
"Zavrel Tomas","10","10","77","Easykart 100","7","7","1.753","","39.289","39.289","11","758.451","8","62.534","65.743","59.626","12.562","0","Libor Zavrel","BirelART"
"Gaba Simon","11","11","33","Easykart 100","5","5","6.341","","45.630","45.63","11","764.792","9","63.381","64.865","59.131","12.562","0","Miroslav Gaba","BirelART"
"Rolencova Lillian","12","12","88","Easykart 100","8","8","1.847","","47.477","47.477","11","766.639","9","63.206","65.044","58.989","12.562","0","Spirit Racing s.r.o","BirelART"
"Syrovatko Patrik","13","13","17","Easykart 100","3","3","1 Lap","","1 Lap","1 Lap","10","711.532","9","61.787","66.538","57.78","11.419999999999998","0","Pavel Syrovatko","BirelART"
"Uher Simon","14","14","14","Easykart 100","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tomas Uher","BirelART"
"Konecny Simon","15","15","222","Easykart 100","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simon Konecny","BirelART"
