"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Baby 60","1073745799","Mereny trenink","Qualifying","2024-04-20 11:58:00 UTC","2024-04-20 12:06:17 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2024/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Cervenka Mikulas","1","1","19","Baby 60","13","13","","","","0","7","470.491","7","58.657","70.089","61.167","7.994","0","Tomas Cervenka","Parolin"
"Puncochar Marek","2","2","0","Baby 60","6","6","0.112","","0.112","1 Lap","6","441.137","6","58.769","69.955","55.917","6.851999999999999","0","MS KART RACING TEAM V ACR","MS kart"
"Vlach Adrien","3","3","39","Baby 60","8","8","0.842","","0.954","0 Laps","7","456.61","7","59.611","68.967","63.026","7.994","0","Michal Vlach","EKS"
"Vavra David","4","4","63","Baby 60","9","9","0.448","","1.402","0 Laps","7","463.733","7","60.059","68.453","62.058","7.994","0","Talas RACING S.R.O.","Praga"
"Rumlena Vaclav","5","5","95","Baby 60","1","1","0.624","","2.026","0 Laps","7","445.207","7","60.683","67.749","64.64","7.994","0","Skylark´s Karting Team","Drago"
"Kolar Michael","6","6","44","Baby 60","2","2","0.590","","2.616","0 Laps","7","446.823","7","61.273","67.096","64.407","7.994","0","Petr Kolar","EKS"
"Vavra Jan","7","7","5","Baby 60","11","11","0.974","","3.590","1 Lap","6","422.777","3","62.247","66.047","58.346","6.851999999999999","0","Talas RACING S.R.O.","Praga"
"Dostal Stepan","8","8","58","Baby 60","3","3","0.539","","4.129","0 Laps","7","459.913","6","62.786","65.48","62.574","7.994","0","Stepan Dostal","EKS"
"Hroba Oto","9","9","77","Baby 60","12","12","0.107","","4.236","1 Lap","6","425.27","6","62.893","65.368","58.004","6.851999999999999","0","Oto Hroba","Maranello"
"Stepanova Kristyna","10","10","30","Baby 60","10","10","0.054","","4.290","5.24","7","475.731","7","62.947","65.312","60.493","7.994","0","Sumako IPK racing","Formula K"
"Hlavicka Viktor","11","11","52","Baby 60","5","5","0.080","","4.370","1 Lap","6","422.504","6","63.027","65.229","58.383","6.851999999999999","0","GT2 Motorsport","Sodi"
"Nevrlova Viktorie","12","12","18","Baby 60","4","4","0.030","","4.400","14.192","7","484.683","6","63.057","65.198","59.376","7.994","0","KartPlanet s.r.o.","Sodi"
"Prihoda Simon Martin","13","13","51","Baby 60","7","7","6.288","","10.688","17.038","6","487.529","6","69.345","59.286","50.596","6.851999999999999","0","Martin Prihoda","Praga"
