"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745892","Warm Up","Practice","2024-04-21 07:00:00 UTC","2024-04-21 07:11:44 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kyllar Krystof","1","1","41","Mini 60","19","19","","","","0","9","506.945","9","50.091","82.075","72.988","10.277999999999999","0","Feber racing s.r.o.","Energy Corse"
"Feigl Brunno","2","2","12","Mini 60","22","22","0.024","","0.024","2.837","9","509.782","4","50.115","82.035","72.582","10.277999999999999","0","Brunno Feigl","Praga"
"Mayer Peter Gunther","3","3","10","Mini 60","4","4","0.038","","0.062","38.518","10","545.463","8","50.153","81.973","75.371","11.419999999999998","0","SKYLARKS Karting team","Praga"
"Mikes Petr","4","4","25","Mini 60","3","3","0.009","","0.071","39.155","10","546.1","7","50.162","81.958","75.283","11.419999999999998","0","Skylarks","Praga"
"Beke Kristian","5","5","128","Mini 60","17","17","0.271","","0.342","0 Laps","9","504.826","6","50.433","81.518","73.294","10.277999999999999","0","TM KART Racing","Maranello"
"Petras Pavel","6","6","4","Mini 60","1","1","0.101","","0.443","38.004","10","544.949","10","50.534","81.355","75.442","11.419999999999998","0","DUCK RACING TEAM v ACR","Parolin"
"De Groot Max William","7","7","777","Mini 60","18","18","0.003","","0.446","2.777","9","509.722","8","50.537","81.35","72.59","10.277999999999999","0","IPK Sumako Racing","Praga"
"Zajic Elias","8","8","47","Mini 60","8","8","0.003","","0.449","0 Laps","9","500.903","9","50.54","81.345","73.868","10.277999999999999","0","Bohuslav Zajic","EKS"
"Kovac David","9","9","88","Mini 60","11","11","0.032","","0.481","0 Laps","9","503.058","7","50.572","81.294","73.552","10.277999999999999","0","SKYLARKS KARTING TEAM","Praga"
"Toth Matej","10","10","5","Mini 60","5","5","0.040","","0.521","0 Laps","9","502.197","9","50.612","81.23","73.678","10.277999999999999","0","E-MOTION Racing","Drago"
"Zdrazil Jakub","11","11","80","Mini 60","2","2","0.064","","0.585","0 Laps","9","502.83","7","50.676","81.127","73.585","10.277999999999999","0","Jiri Zdrazil","Parolin"
"Hubacek Jonas","12","12","49","Mini 60","6","6","0.072","","0.657","0 Laps","9","502.585","6","50.748","81.012","73.621","10.277999999999999","0","Michal Hubacek","MS kart"
"Rumlenova Marketa","13","13","133","Mini 60","10","10","0.053","","0.710","0 Laps","9","505.175","6","50.801","80.928","73.244","10.277999999999999","0","Skylark´s  Karting Team","Drago"
"Dostal Dominik","14","14","46","Mini 60","27","27","0.001","","0.711","1 Lap","8","481.012","8","50.802","80.926","68.376","9.136","0","Talas RACING S.R.O.","Praga"
"Salame Sid","15","15","3","Mini 60","7","7","0.099","","0.810","0 Laps","9","504.914","6","50.901","80.769","73.281","10.277999999999999","0","IPK SUMAKO","Praga"
"Pavlicek Lukas","16","16","45","Mini 60","20","20","0.122","","0.932","13.03","9","519.975","8","51.023","80.575","71.159","10.277999999999999","0","JLP Racing z.s.","Parolin"
"Novak Sebastian","17","17","55","Mini 60","21","21","0.011","","0.943","10.251","9","517.196","9","51.034","80.558","71.541","10.277999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Krajcovic Adam","18","18","50","Mini 60","15","15","0.024","","0.967","12.157","9","519.102","9","51.058","80.52","71.278","10.277999999999999","0","Josef Krajcovic","Parolin"
"Machac Alexandr","19","19","16","Mini 60","16","16","0.081","","1.048","4.34","9","511.285","9","51.139","80.393","72.368","10.277999999999999","0","JP MOTORSPORT","EKS"
"Vlasak Libor","20","20","313","Mini 60","9","9","0.045","","1.093","4.172","9","511.117","9","51.184","80.322","72.392","10.277999999999999","0","Libor Vlasak","Praga"
"Zelensky Nikolas","21","21","29","Mini 60","25","25","0.040","","1.133","27.699","9","534.644","8","51.224","80.259","69.206","10.277999999999999","0","Filip Zelensky","Drago"
"Cila Martin","22","22","66","Mini 60","14","14","0.094","","1.227","10.826","9","517.771","9","51.318","80.112","71.462","10.277999999999999","0","Martin Cila","Kart Republic"
"Stejskal Patrik","23","23","7","Mini 60","23","23","0.684","","1.911","25.857","9","532.802","6","52.002","79.058","69.446","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Ferusova Annemari","24","24","99","Mini 60","26","26","0.093","","2.004","40.559","9","547.504","8","52.095","78.917","67.581","10.277999999999999","0","JanaFerusova","Tony Kart"
"Denemarek Jachym","25","25","21","Mini 60","24","24","0.076","","2.080","34.183","8","541.128","8","52.171","78.802","60.78","9.136","0","IPK VMS RACING","Praga"
"Picka Matyas","26","26","102","Mini 60","12","12","0.100","","2.180","30.4","8","537.345","8","52.271","78.652","61.208","9.136","0","Citarusus s.r.o.","KR"
"Dobogai Silvia","27","27","6","Mini 60","13","13","0.283","","2.463","17.326","9","524.271","7","52.554","78.228","70.576","10.277999999999999","0","E-MOTION Racing","EKS"
