"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","OK","1073745895","2. finalova jizda","Race","2024-04-21 11:37:00 UTC","2024-04-21 11:46:50 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kamenik Jakub","1","1","4","OK","1","1","","","","0","12","531.22","7","43.458","94.602","92.87","13.703999999999999","0","DCR Motorsport","Tony Kart"
"Obrucnik Lukas","2","2","21","OK","4","4","0.427","","0.427","0.427","12","531.647","8","43.432","94.658","92.795","13.703999999999999","0","Motorsport Strnadel Z.S.","Lando Norris"
"Pasko Tobias","3","3","33","OK","3","3","0.201","","0.628","0.628","12","531.848","6","43.663","94.158","92.76","13.703999999999999","0","Hagemann racing","Exprit"
"Vancikova Karolina","4","4","18","OK","5","5","2.294","","2.922","2.922","12","534.142","7","43.675","94.132","92.362","13.703999999999999","0","Auto Podbabska Skoda Mol Team","Exprit"
"Tvaruzka Vojtech","5","5","9","OK","6","6","0.412","","3.334","3.334","12","534.554","10","43.71","94.056","92.291","13.703999999999999","0","Hagemann racing","Exprit"
"Hlavacek Michael","6","6","12","OK","10","10","1.214","","4.548","4.548","12","535.768","4","43.697","94.084","92.082","13.703999999999999","0","Feber racing s.r.o.","Energy Corse"
"Vavra Radek","7","7","41","OK","2","2","1.633","","6.181","6.181","12","537.401","8","43.851","93.754","91.802","13.703999999999999","0","Talas RACING S.R.O.","Praga"
"Harastey Daniel","8","8","10","OK","7","7","6.942","","13.123","13.123","12","544.343","5","44.367","92.663","90.631","13.703999999999999","0","Daniel Harastey","Praga"
"Radvan Tadeas","9","9","72","OK","9","9","0.110","","13.233","13.233","12","544.453","7","44.199","93.016","90.613","13.703999999999999","0","MS KART RACING TEAM V ACR","MS kart"
"Hlatky Maros","10","10","19","OK","8","8","2 Laps","","2 Laps","2 Laps","10","453.85","6","44.181","93.054","90.585","11.419999999999998","0","TM KART Racing","Maranello"
"Sichova Valerie","11","11","42","OK","0","","10 Laps","","12 Laps","12 Laps","0","2.177","0","0.0","0.0","0.0","0.0","0","IPK VMS Racing","Ralf Schumacher"
