"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745808","1. finalova jizda","Race","2024-04-20 14:09:00 UTC","2024-04-20 14:22:06 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Mahdak Patrik","1","1","19","Easykart 60","4","4","","","","0","9","655.748","6","62.444","65.838","56.425","10.277999999999999","0","Auto podbabska skoda mol team","BirelART"
"Hofmann Jakub","2","2","66","Easykart 60","2","2","12.473","","12.473","12.473","9","668.221","4","63.844","64.394","55.372","10.277999999999999","0","Jakub Hofmann","BirelART"
"Ballkova Eliska","3","3","69","Easykart 60","7","7","4.630","","17.103","17.103","9","672.851","6","64.106","64.131","54.991","10.277999999999999","0","Filip Ballek","BirelART"
"Travnicek David Antonin","4","4","544","Easykart 60","1","1","12.046","","29.149","29.149","9","684.897","9","65.818","62.463","54.024","10.277999999999999","0","David Travnicek","BirelART"
"Bartik Colin","5","5","585","Easykart 60","6","6","1.025","","30.174","30.174","9","685.922","9","65.776","62.503","53.943","10.277999999999999","0","Talas- Racing","BirelART"
"Duda Ondrej","6","6","96","Easykart 60","9","9","0.169","","30.343","30.343","9","686.091","9","65.692","62.583","53.93","10.277999999999999","0","Petr Duda","BirelART"
"Hasek Matej","7","7","22","Easykart 60","11","11","0.409","","30.752","30.752","9","686.5","6","65.485","62.781","53.898","10.277999999999999","0","Jaroslav Hasek","BirelART"
"Vrbka Vilem","8","8","90","Easykart 60","5","5","6.617","","37.369","37.369","9","693.117","9","65.411","62.852","53.383","10.277999999999999","0","Michal Vrbka","BirelART"
"Dolinek David","9","9","133","Easykart 60","8","8","5.633","","43.002","43.002","9","698.75","6","67.174","61.202","52.953","10.277999999999999","0","David Dolinek","BirelART"
"Sikl Robin","10","10","18","Easykart 60","3","3","1.171","","44.173","44.173","9","699.921","7","63.475","64.769","52.864","10.277999999999999","0","Jakub Bittman","BirelART"
"Prouza Stepan","11","11","7","Easykart 60","10","10","3.728","","47.901","47.901","9","703.649","6","65.932","62.355","52.584","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Nevrlik Filip","12","12","21","Easykart 60","13","13","1.578","","49.479","49.479","9","705.227","8","66.349","61.963","52.467","10.277999999999999","0","Michal Nevrlik","BirelART"
"Otahal Teodor","13","13","166","Easykart 60","12","12","1.969","","51.448","51.448","9","707.196","6","66.434","61.884","52.32","10.277999999999999","0","MK Racing Team","BirelART"
"Tlachac Damian","14","14","159","Easykart 60","16","16","18.572","","1:10.020","1:10.02","9","725.768","7","68.915","59.656","50.982","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Sekyrkova Sabina","15","15","134","Easykart 60","15","15","1 Lap","","1 Lap","1 Lap","8","653.66","6","66.679","61.657","50.316","9.136","0","Zdenek Sekyrka","BirelART"
"Dolinkova Aneta","16","16","130","Easykart 60","14","14","2 Laps","","3 Laps","3 Laps","6","511.921","6","68.257","60.231","48.186","6.851999999999999","0","David Dolinek","BirelART"
"Janak Jan","17","17","189","Easykart 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jan Janak","BirelART"
