"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745780","4. volny trenink","Practice","2024-04-19 14:19:00 UTC","2024-04-19 14:30:05 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Kacovsky Matej","1","1","62","KZ2","3","3","","","","0","12","531.945","7","42.297","97.198","92.743","13.703999999999999","0","13129871"
"Preuss Matej","2","2","17","KZ2","19","19","0.094","","0.094","1:39.928","11","631.873","9","42.391","96.983","71.57","12.562","0","14040159"
"Skrivan Marek","3","3","1","KZ2","9","9","0.014","","0.108","1:31.327","14","623.272","7","42.405","96.951","92.346","15.988","0","15164247"
"Kadlcak Jakub","4","4","153","KZ2","14","14","0.072","","0.180","1 Lap","11","507.095","5","42.477","96.786","89.181","12.562","0","11633451"
"Becicka Jiri","5","5","254","KZ2","5","5","0.039","","0.219","1:32.195","14","624.14","6","42.516","96.698","92.218","15.988","0","14998451"
"Simon Karel","6","6","146","KZ2","6","6","0.234","","0.453","47.377","13","579.322","7","42.75","96.168","92.255","14.845999999999998","0","13258900"
"Safranek Jiri","7","7","46","KZ2","11","11","0.014","","0.467","1:31.868","14","623.813","6","42.764","96.137","92.266","15.988","0","10791661"
"Vloch Filip","8","8","30","KZ2","16","16","0.083","","0.550","1:05.573","12","597.518","5","42.847","95.951","82.566","13.703999999999999","0","14344350"
"Prazak Michal","9","9","355","KZ2","10","10","0.016","","0.566","1:18.825","13","610.77","12","42.863","95.915","87.505","14.845999999999998","0"
"Belhocine Sebastien","10","10","44","KZ2","4","4","0.050","","0.616","1:11.975","11","603.92","11","42.913","95.803","74.883","12.562","0","11741020"
"Simonova Eliska","11","11","5","KZ2","2","2","0.033","","0.649","1 Lap","11","493.314","8","42.946","95.73","91.672","12.562","0","15143018"
"Antos Martin","12","12","53","KZ2","17","17","0.009","","0.658","30.198","12","562.143","6","42.955","95.709","87.761","13.703999999999999","0","12144958"
"Pursl Matyas","13","13","117","KZ2","12","12","0.060","","0.718","1:37.421","13","629.366","6","43.015","95.576","84.92","14.845999999999998","0","15274819"
"Micanek Nell","14","14","58","KZ2","13","13","0.095","","0.813","1:07.541","13","599.486","9","43.11","95.365","89.152","14.845999999999998","0","15718201"
"Duba Ondrej","15","15","99","KZ2","1","1","0.137","","0.950","1:23.922","13","615.867","10","43.247","95.063","86.781","14.845999999999998","0","12626680"
"Patera Lukas","16","16","32","KZ2","15","15","0.076","","1.026","1:08.583","11","600.528","11","43.323","94.896","75.306","12.562","0","15173485"
"Cordova Belduma Jose Andres","17","17","85","KZ2","7","7","0.256","","1.282","1:45.512","14","637.457","12","43.579","94.339","90.291","15.988","0","1941103"
"Eis Krystof","18","18","42","KZ2","8","8","0.408","","1.690","1:22.787","13","614.732","10","43.987","93.464","86.941","14.845999999999998","0","13260707"
"Sovicka Troy","19","19","11","KZ2","18","18","4.096","","5.786","1:04.863","11","596.808","6","48.083","85.502","75.775","12.562","0","10050591"
