"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745777","4. volny trenink","Practice","2024-04-19 12:48:00 UTC","2024-04-19 12:59:53 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Mahdak Patrik","1","1","19","Easykart 60","3","3","","","","0","11","605.924","8","53.814","76.396","74.635","12.562","0","13396348"
"Travnicek David Antonin","2","2","544","Easykart 60","1","1","0.367","","0.367","9.952","11","615.876","9","54.181","75.879","73.429","12.562","0","13897485"
"Sikl Robin","3","3","18","Easykart 60","7","7","0.143","","0.510","10.722","11","616.646","4","54.324","75.679","73.337","12.562","0","14749029"
"Bartik Colin","4","4","585","Easykart 60","5","5","0.058","","0.568","11.15","11","617.074","8","54.382","75.599","73.287","12.562","0","14100382"
"Hofmann Jakub","5","5","66","Easykart 60","14","14","0.334","","0.902","37.5","11","643.424","10","54.716","75.137","70.285","12.562","0","15729824"
"Vrbka Vilem","6","6","90","Easykart 60","10","10","0.059","","0.961","28.204","11","634.128","10","54.775","75.056","71.316","12.562","0","13804209"
"Duda Ondrej","7","7","96","Easykart 60","13","13","0.161","","1.122","36.355","11","642.279","10","54.936","74.836","70.411","12.562","0","15198045"
"Nevrlik Filip","8","8","21","Easykart 60","12","12","0.293","","1.415","39.566","11","645.49","10","55.229","74.439","70.06","12.562","0","11429297"
"Dolinek David","9","9","133","Easykart 60","4","4","0.029","","1.444","17.904","11","623.828","4","55.258","74.4","72.493","12.562","0","15103047"
"Janak Jan","10","10","189","Easykart 60","2","2","0.380","","1.824","31.184","11","637.108","10","55.638","73.892","70.982","12.562","0","12144958"
"Hasek Matej","11","11","22","Easykart 60","9","9","0.419","","2.243","36.814","11","642.738","5","56.057","73.34","70.36","12.562","0"
"Sekyrkova Sabina","12","12","134","Easykart 60","6","6","0.530","","2.773","36.343","11","642.267","10","56.587","72.653","70.412","12.562","0","13842372"
"Dolinkova Aneta","13","13","130","Easykart 60","8","8","1.221","","3.994","49.881","11","655.805","5","57.808","71.118","68.958","12.562","0","13076657"
"Tlachac Damian","14","14","59","Easykart 60","11","11","1.555","","5.549","23.126","10","629.05","5","59.363","69.255","65.356","11.419999999999998","0","13246704"
