"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","KZ2","1073745779","3. volny trenink","Practice","2024-04-19 12:22:00 UTC","2024-04-19 12:33:31 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024/results/1073745779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Skrivan Marek","1","1","1","KZ2","8","8","","","","0","13","624.198","12","42.534","96.657","85.623","14.845999999999998","0","15164247"
"Preuss Matej","2","2","17","KZ2","16","16","0.231","","0.231","3 Laps","10","599.103","10","42.765","96.135","68.623","11.419999999999998","0","14040159"
"Belhocine Sebastien","3","3","44","KZ2","3","3","0.031","","0.262","1 Lap","12","573.972","10","42.796","96.065","85.953","13.703999999999999","0","11741020"
"Kacovsky Matej","4","4","62","KZ2","2","2","0.100","","0.362","1 Lap","12","611.001","12","42.896","95.841","80.744","13.703999999999999","0","13129871"
"Simonova Eliska","5","5","5","KZ2","10","10","0.026","","0.388","1 Lap","12","580.737","9","42.922","95.783","84.951","13.703999999999999","0","15143018"
"Becicka Jiri","6","6","254","KZ2","9","9","0.196","","0.584","0 Laps","13","623.679","11","43.118","95.348","85.694","14.845999999999998","0","14998451"
"Safranek Jiri","7","7","46","KZ2","1","1","0.050","","0.634","1 Lap","12","613.593","9","43.168","95.237","80.402","13.703999999999999","0","10791661"
"Patera Lukas","8","8","32","KZ2","11","11","0.083","","0.717","2 Laps","11","590.384","11","43.251","95.054","76.6","12.562","0","15173485"
"Vloch Filip","9","9","30","KZ2","14","14","0.115","","0.832","1 Lap","12","586.811","10","43.366","94.802","84.072","13.703999999999999","0","14344350"
"Simon Karel","10","10","146","KZ2","6","6","0.057","","0.889","0 Laps","13","623.325","12","43.423","94.678","85.743","14.845999999999998","0","13258900"
"Micanek Nell","11","11","58","KZ2","13","13","0.013","","0.902","1 Lap","12","588.413","8","43.436","94.65","83.843","13.703999999999999","0","15718201"
"Duba Ondrej","12","12","99","KZ2","4","4","0.191","","1.093","1 Lap","12","589.271","12","43.627","94.235","83.721","13.703999999999999","0","12626680"
"Pursl Matyas","13","13","117","KZ2","15","15","0.034","","1.127","1 Lap","12","595.75","9","43.661","94.162","82.811","13.703999999999999","0","15274819"
"Cordova Belduma Jose Andres","14","14","85","KZ2","7","7","0.221","","1.348","1 Lap","12","588.178","12","43.882","93.688","83.877","13.703999999999999","0","1941103"
"Prazak Michal","15","15","355","KZ2","12","12","0.521","","1.869","2 Laps","11","585.609","10","44.403","92.588","77.224","12.562","0"
"Eis Krystof","16","16","42","KZ2","5","5","0.526","","2.395","1 Lap","12","617.277","11","44.929","91.504","79.923","13.703999999999999","0","13260707"
"Kadlcak Jakub","17","17","153","KZ2","17","17","17.955","","20.350","12 Laps","1","101.635","1","62.884","65.378","40.451","1.142","0","11633451"
