"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745807","Mereny trenink","Qualifying","2024-04-20 12:09:00 UTC","2024-04-20 12:17:19 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Travnicek David Antonin","1","1","544","Easykart 60","15","15","","","","0","7","430.683","7","55.554","74.004","66.82","7.994","0","David Travnicek","BirelART"
"Hofmann Jakub","2","2","66","Easykart 60","5","5","0.007","","0.007","34.949","8","465.632","6","55.561","73.994","70.634","9.136","0","Jakub Hofmann","BirelART"
"Sikl Robin","3","3","18","Easykart 60","17","17","0.267","","0.274","0 Laps","7","428.504","6","55.828","73.64","67.16","7.994","0","Jakub Bittman","BirelART"
"Vrbka Vilem","4","4","90","Easykart 60","2","2","0.170","","0.444","0 Laps","7","419.914","7","55.998","73.417","68.534","7.994","0","Michal Vrbka","BirelART"
"Mahdak Patrik","5","5","19","Easykart 60","3","3","0.171","","0.615","41.55","8","472.233","7","56.169","73.193","69.647","9.136","0","Auto podbabska skoda mol team","BirelART"
"Ballkova Eliska","6","6","69","Easykart 60","16","16","0.101","","0.716","8.04","7","438.723","6","56.27","73.062","65.596","7.994","0","Filip Ballek","BirelART"
"Bartik Colin","7","7","585","Easykart 60","12","12","0.145","","0.861","0 Laps","7","423.651","7","56.415","72.874","67.929","7.994","0","Talas- Racing","BirelART"
"Janak Jan","8","8","189","Easykart 60","8","8","0.311","","1.172","0 Laps","7","424.708","7","56.726","72.475","67.76","7.994","0","Jan Janak","BirelART"
"Prouza Stepan","9","9","7","Easykart 60","7","7","0.121","","1.293","0 Laps","7","419.564","7","56.847","72.32","68.591","7.994","0","Spirit Racing s.r.o","BirelART"
"Dolinek David","10","10","133","Easykart 60","4","4","0.068","","1.361","0 Laps","7","418.652","4","56.915","72.234","68.741","7.994","0","David Dolinek","BirelART"
"Duda Ondrej","11","11","96","Easykart 60","1","1","0.474","","1.835","0 Laps","7","419.245","4","57.389","71.637","68.643","7.994","0","Petr Duda","BirelART"
"Nevrlik Filip","12","12","21","Easykart 60","9","9","0.054","","1.889","7.76","7","438.443","7","57.443","71.57","65.638","7.994","0","Michal Nevrlik","BirelART"
"Otahal Teodor","13","13","166","Easykart 60","13","13","1.264","","3.153","18.352","7","449.035","7","58.707","70.029","64.089","7.994","0","MK Racing Team","BirelART"
"Hasek Matej","14","14","22","Easykart 60","10","10","0.248","","3.401","16.04","7","446.723","6","58.955","69.735","64.421","7.994","0","Jaroslav Hasek","BirelART"
"Dolinkova Aneta","15","15","130","Easykart 60","6","6","0.017","","3.418","9.488","7","440.171","7","58.972","69.714","65.38","7.994","0","David Dolinek","BirelART"
"Sekyrkova Sabina","16","16","134","Easykart 60","11","11","0.080","","3.498","9.731","7","440.414","7","59.052","69.62","65.344","7.994","0","Zdenek Sekyrka","BirelART"
"Tlachac Damian","17","17","159","Easykart 60","14","14","1.336","","4.834","29.086","7","459.769","7","60.388","68.08","62.593","7.994","0","Spirit Racing s.r.o","BirelART"
