"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745774","4. volny trenink","Practice","2024-04-19 13:40:00 UTC","2024-04-19 13:52:57 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Hrabec Jakub","1","1","12","Easykart 100","11","11","","","","0","13","676.295","12","48.471","84.818","79.027","14.845999999999998","0","10503325"
"Vondrak Adam","2","2","99","Easykart 100","12","12","0.190","","0.190","6.669","13","682.964","10","48.661","84.487","78.255","14.845999999999998","0","10361339"
"Kucera Daniel","3","3","21","Easykart 100","14","14","0.038","","0.228","3 Laps","10","657.616","10","48.699","84.421","62.517","11.419999999999998","0","10346463"
"Rolencova Lillian","4","4","88","Easykart 100","10","10","0.369","","0.597","1 Lap","12","667.644","12","49.068","83.786","73.893","13.703999999999999","0","12835454"
"Rosypal David","5","5","155","Easykart 100","1","1","0.108","","0.705","0 Laps","13","657.369","13","49.176","83.602","81.302","14.845999999999998","0","14163083"
"Gaba Simon","6","6","33","Easykart 100","13","13","0.028","","0.733","1 Lap","12","664.817","12","49.204","83.554","74.207","13.703999999999999","0","12345882"
"Moravec Michal","7","7","62","Easykart 100","8","8","0.187","","0.920","0 Laps","13","675.481","12","49.391","83.238","79.122","14.845999999999998","0","16048274"
"Zavrel Tomas","8","8","77","Easykart 100","3","3","0.589","","1.509","1 Lap","12","664.234","11","49.98","82.257","74.273","13.703999999999999","0","16566896"
"Szmaragowski Dominik","9","9","266","Easykart 100","7","7","0.319","","1.828","5.293","13","681.588","13","50.299","81.735","78.413","14.845999999999998","0","12519042"
"Zak Antonin","10","10","16","Easykart 100","6","6","0.218","","2.046","9.529","13","685.824","12","50.517","81.383","77.929","14.845999999999998","0","10692790"
"Divic Jr. Milos","11","11","210","Easykart 100","2","2","0.141","","2.187","19.118","13","695.413","13","50.658","81.156","76.854","14.845999999999998","0"
"Bena Lukas","12","12","95","Easykart 100","4","4","0.093","","2.280","9 Laps","4","217.333","3","50.751","81.007","75.666","4.568","0"
"Konecny Simon","13","13","222","Easykart 100","5","5","0.320","","2.600","11.755","13","688.05","13","51.071","80.5","77.677","14.845999999999998","0","10793613"
"Uher Simon","14","14","14","Easykart 100","9","9","1.702","","4.302","2.96","12","679.255","11","52.773","77.903","72.63","13.703999999999999","0","12213104"
