"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745778","5. volny trenink","Practice","2024-04-19 14:45:00 UTC","2024-04-19 14:57:51 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Mahdak Patrik","1","1","19","Easykart 60","3","3","","","","0","12","657.604","9","53.659","76.617","75.021","13.703999999999999","0","13396348"
"Travnicek David Antonin","2","2","544","Easykart 60","4","4","0.297","","0.297","46.373","12","703.977","4","53.956","76.195","70.08","13.703999999999999","0","13897485"
"Sikl Robin","3","3","18","Easykart 60","14","","0.365","","0.662","37.457","11","695.061","11","54.321","75.683","65.064","12.562","0","14749029"
"Hofmann Jakub","4","4","66","Easykart 60","9","9","0.004","","0.666","7.203","11","664.807","2","54.325","75.678","68.025","12.562","0","15729824"
"Vrbka Vilem","5","5","90","Easykart 60","11","11","0.009","","0.675","5.526","11","663.13","5","54.334","75.665","68.197","12.562","0","13804209"
"Bartik Colin","6","6","585","Easykart 60","6","6","0.289","","0.964","5.925","11","663.529","2","54.623","75.265","68.156","12.562","0","14100382"
"Dolinek David","7","7","133","Easykart 60","7","7","0.108","","1.072","5.706","11","663.31","2","54.731","75.116","68.178","12.562","0","15103047"
"Duda Ondrej","8","8","96","Easykart 60","15","","0.057","","1.129","7 Laps","5","583.426","3","54.788","75.038","35.233","5.709999999999999","0","15198045"
"Ballkova Eliska","9","9","69","Easykart 60","5","5","0.197","","1.326","39.107","11","696.711","6","54.985","74.769","64.91","12.562","0","12077922"
"Janak Jan","10","10","189","Easykart 60","10","10","0.109","","1.435","13.359","11","670.963","8","55.094","74.622","67.4","12.562","0","12144958"
"Nevrlik Filip","11","11","21","Easykart 60","1","1","0.187","","1.622","34.431","12","692.035","11","55.281","74.369","71.289","13.703999999999999","0","11429297"
"Hasek Matej","12","12","22","Easykart 60","13","13","0.067","","1.689","18.205","11","675.809","11","55.348","74.279","66.917","12.562","0"
"Sekyrkova Sabina","13","13","134","Easykart 60","8","8","0.850","","2.539","3.83","9","661.434","7","56.198","73.156","55.94","10.277999999999999","0","13842372"
"Dolinkova Aneta","14","14","130","Easykart 60","12","12","1.709","","4.248","48.922","11","706.526","9","57.907","70.997","64.008","12.562","0","13076657"
"Tlachac Damian","15","15","59","Easykart 60","2","2","1.536","","5.784","16.404","11","674.008","6","59.443","69.162","67.096","12.562","0","13246704"
