"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745883","2. finalova jizda","Race","2024-04-21 08:47:00 UTC","2024-04-21 08:56:04 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Mahdak Patrik","1","1","19","Easykart 60","1","1","","","","0","9","489.883","7","53.69","76.573","75.53","10.277999999999999","0","Auto podbabska skoda mol team","BirelART"
"Ballkova Eliska","2","2","69","Easykart 60","3","3","2.480","","2.480","2.48","9","492.363","9","53.93","76.232","75.149","10.277999999999999","0","Filip Ballek","BirelART"
"Travnicek David Antonin","3","3","544","Easykart 60","4","4","0.650","","3.130","3.13","9","493.013","3","53.942","76.215","75.05","10.277999999999999","0","David Travnicek","BirelART"
"Bartik Colin","4","4","585","Easykart 60","5","5","0.205","","3.335","3.335","9","493.218","7","53.638","76.647","75.019","10.277999999999999","0","Talas- Racing","BirelART"
"Hasek Matej","5","5","22","Easykart 60","7","7","0.621","","3.956","3.956","9","493.839","8","53.968","76.178","74.925","10.277999999999999","0","Jaroslav Hasek","BirelART"
"Dolinek David","6","6","133","Easykart 60","10","10","0.998","","4.954","4.954","9","494.837","6","53.897","76.279","74.774","10.277999999999999","0","David Dolinek","BirelART"
"Vrbka Vilem","7","7","90","Easykart 60","9","9","0.628","","5.582","5.582","9","495.465","9","53.867","76.321","74.679","10.277999999999999","0","Michal Vrbka","BirelART"
"Duda Ondrej","8","8","96","Easykart 60","6","6","5.903","","11.485","11.485","9","501.368","6","53.929","76.234","73.8","10.277999999999999","0","Petr Duda","BirelART"
"Hofmann Jakub","9","9","66","Easykart 60","2","2","0.979","","12.464","12.464","9","502.347","6","53.852","76.343","73.656","10.277999999999999","0","Jakub Hofmann","BirelART"
"Prouza Stepan","10","10","7","Easykart 60","12","12","0.644","","13.108","13.108","9","502.991","7","54.833","74.977","73.562","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Sikl Robin","11","11","18","Easykart 60","8","8","1.978","","15.086","15.086","9","504.969","6","53.763","76.469","73.273","10.277999999999999","0","Jakub Bittman","BirelART"
"Nevrlik Filip","12","12","21","Easykart 60","13","13","3.048","","18.134","18.134","9","508.017","6","54.996","74.755","72.834","10.277999999999999","0","Michal Nevrlik","BirelART"
"Janak Jan","13","13","189","Easykart 60","14","14","15.748","","33.882","33.882","9","523.765","5","55.517","74.053","70.644","10.277999999999999","0","Jan Janak","BirelART"
"Sekyrkova Sabina","14","14","134","Easykart 60","15","15","1.229","","35.111","35.111","9","524.994","9","55.313","74.326","70.479","10.277999999999999","0","Zdenek Sekyrka","BirelART"
"Otahal Teodor","15","15","166","Easykart 60","11","11","10.814","","45.925","45.925","9","535.808","7","57.285","71.767","69.056","10.277999999999999","0","MK Racing Team","BirelART"
"Dolinkova Aneta","16","16","130","Easykart 60","17","17","5.902","","51.827","51.827","9","541.71","7","58.638","70.112","68.304","10.277999999999999","0","David Dolinek","BirelART"
"Tlachac Damian","17","17","159","Easykart 60","16","16","0.343","","52.170","52.17","9","542.053","6","58.184","70.659","68.26","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
