"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745894","Superfinale","Race","2024-04-21 13:01:00 UTC","2024-04-21 13:11:16 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Feigl Brunno","1","1","12","Mini 60","2","2","","","","0","11","556.631","7","49.989","82.242","81.244","12.562","0","Brunno Feigl","Praga"
"Mayer Peter Gunther","2","2","10","Mini 60","1","1","0.057","","0.057","0.057","11","556.688","7","49.933","82.334","81.236","12.562","0","SKYLARKS Karting team","Praga"
"Mikes Petr","3","3","25","Mini 60","3","3","0.118","","0.175","0.175","11","556.806","9","49.993","82.236","81.219","12.562","0","Skylarks","Praga"
"Kovac David","4","4","88","Mini 60","4","4","0.301","","0.476","0.476","11","557.107","9","49.966","82.28","81.175","12.562","0","SKYLARKS KARTING TEAM","Praga"
"Petras Pavel","5","5","4","Mini 60","5","5","5.471","","5.947","5.947","11","562.578","5","50.092","82.073","80.386","12.562","0","DUCK RACING TEAM v ACR","Parolin"
"Toth Matej","6","6","5","Mini 60","8","8","1.574","","7.521","7.521","11","564.152","6","50.502","81.407","80.161","12.562","0","E-MOTION Racing","Drago"
"Hubacek Jonas","7","7","49","Mini 60","7","7","0.112","","7.633","7.633","11","564.264","4","50.321","81.699","80.145","12.562","0","Michal Hubacek","MS kart"
"Zajic Elias","8","8","47","Mini 60","13","13","0.074","","7.707","7.707","11","564.338","6","50.403","81.567","80.135","12.562","0","Bohuslav Zajic","EKS"
"Beke Kristian","9","9","128","Mini 60","10","10","0.283","","7.990","7.99","11","564.621","6","50.427","81.528","80.095","12.562","0","TM KART Racing","Maranello"
"Rumlenova Marketa","10","10","133","Mini 60","12","12","0.258","","8.248","8.248","11","564.879","5","50.374","81.614","80.058","12.562","0","Skylark´s  Karting Team","Drago"
"De Groot Max William","11","11","777","Mini 60","11","11","0.366","","8.614","8.614","11","565.245","5","50.306","81.724","80.006","12.562","0","IPK Sumako Racing","Praga"
"Zdrazil Jakub","12","12","80","Mini 60","9","9","0.923","","9.537","9.537","11","566.168","5","50.478","81.445","79.876","12.562","0","Jiri Zdrazil","Parolin"
"Machac Alexandr","13","13","16","Mini 60","14","14","3.601","","13.138","13.138","11","569.769","7","50.693","81.1","79.371","12.562","0","JP MOTORSPORT","EKS"
"Salame Sid","14","14","3","Mini 60","16","16","0.218","","13.356","13.356","11","569.987","10","50.548","81.333","79.341","12.562","0","IPK SUMAKO","Praga"
"Zelensky Nikolas","15","15","29","Mini 60","15","15","2.224","","15.580","15.58","11","572.211","5","50.957","80.68","79.032","12.562","0","Filip Zelensky","Drago"
"Vlasak Libor","16","16","313","Mini 60","19","19","0.356","","15.936","15.936","11","572.567","11","50.933","80.718","78.983","12.562","0","Libor Vlasak","Praga"
"Pavlicek Lukas","17","17","45","Mini 60","18","18","0.189","","16.125","16.125","11","572.756","8","50.755","81.001","78.957","12.562","0","JLP Racing z.s.","Parolin"
"Krajcovic Adam","18","18","50","Mini 60","20","20","0.654","","16.779","16.779","11","573.41","11","50.707","81.078","78.867","12.562","0","Josef Krajcovic","Parolin"
"Novak Sebastian","19","19","55","Mini 60","17","17","0.122","","16.901","16.901","11","573.532","11","50.665","81.145","78.85","12.562","0","Tomsped racing team s.r.o.","Parolin"
"Dobogai Silvia","20","20","6","Mini 60","22","22","3.475","","20.376","20.376","11","577.007","7","51.19","80.313","78.375","12.562","0","E-MOTION Racing","EKS"
"Picka Matyas","21","21","102","Mini 60","21","21","0.089","","20.465","20.465","11","577.096","8","51.034","80.558","78.363","12.562","0","Citarusus s.r.o.","KR"
"Cila Martin","22","22","66","Mini 60","25","25","0.229","","20.694","20.694","11","577.325","10","51.077","80.49","78.332","12.562","0","Martin Cila","Kart Republic"
"Ferusova Annemari","23","23","99","Mini 60","24","24","2.467","","23.161","23.161","11","579.792","7","51.302","80.137","77.999","12.562","0","JanaFerusova","Tony Kart"
"Denemarek Jachym","24","24","21","Mini 60","23","23","15.472","","38.633","38.633","11","595.264","6","51.528","79.786","75.972","12.562","0","IPK VMS RACING","Praga"
"Dostal Dominik","25","25","46","Mini 60","6","6","9 Laps","","9 Laps","9 Laps","2","107.981","2","51.252","80.215","76.147","2.284","0","Talas RACING S.R.O.","Praga"
"Kyllar Krystof","26","26","41","Mini 60","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Feber racing s.r.o.","Energy Corse"
