"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745902","Kvalifikacni jizda - A-B","Race","2024-04-21 09:28:00 UTC","2024-04-21 09:37:42 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Prochazka Vaclav","1","1","234","ROK GP","1","1","","","","0","11","512.297","5","45.937","89.496","88.275","12.562","0","TEAM OKKART","KR"
"Pikl Ondrej","2","2","4","ROK GP","6","6","0.944","","0.944","0.944","11","513.241","8","45.827","89.711","88.113","12.562","0","KartingPlanet s.r.o.","Sodi"
"Skopalik Jiri","3","3","20","ROK GP","5","5","0.689","","1.633","1.633","11","513.93","10","45.955","89.461","87.995","12.562","0","KartingPlanet s.r.o.","Sodi"
"Bartos Filip","4","4","127","ROK GP","10","10","5.519","","7.152","7.152","11","519.449","10","45.963","89.446","87.06","12.562","0","Spirit Racing s.r.o","BirelART"
"Filipensky Tomas","5","5","88","ROK GP","4","4","0.431","","7.583","7.583","11","519.88","8","46.181","89.024","86.988","12.562","0","MS KART RACING TEAM V ACR","MS kart"
"Prochazka Matej","6","6","25","ROK GP","9","9","0.039","","7.622","7.622","11","519.919","9","46.002","89.37","86.981","12.562","0","Citarusus s.r.o.","Exprit"
"Jelinek Michael","7","7","45","ROK GP","7","7","0.157","","7.779","7.779","11","520.076","5","46.055","89.267","86.955","12.562","0","Michael Jelinek","MS kart"
"Nebesky Richard","8","8","7","ROK GP","15","15","0.548","","8.327","8.327","11","520.624","6","46.131","89.12","86.863","12.562","0","KartingPlanet s.r.o.","Sodi"
"Horr Marek","9","9","5","ROK GP","11","11","0.186","","8.513","8.513","11","520.81","9","46.416","88.573","86.832","12.562","0","TEAM OKKART","KR"
"Muller Pavel","10","10","37","ROK GP","14","14","1.909","","10.422","10.422","11","522.719","6","46.299","88.797","86.515","12.562","0","KartingPlanet s.r.o.","Sodi"
"Rosypal Tomas","11","11","55","ROK GP","17","17","0.353","","10.775","10.775","11","523.072","10","46.45","88.508","86.457","12.562","0","Jaroslav Rosypal","MS kart"
"Strach Marek","12","12","21","ROK GP","12","12","0.141","","10.916","10.916","11","523.213","6","46.414","88.577","86.434","12.562","0","Auto Podbabska Skoda Mol Team","Exprit"
"Slezak Martin","13","13","23","ROK GP","16","16","2.933","","13.849","13.849","11","526.146","9","46.452","88.504","85.952","12.562","0","Martin Slezak","Tony Kart"
"Pospisil Petr","14","14","33","ROK GP","8","8","0.733","","14.582","14.582","11","526.879","9","46.045","89.287","85.832","12.562","0","Jiri Nemecek","Tony Kart"
"Kuzela Tomas","15","15","245","ROK GP","3","3","2.279","","16.861","16.861","11","529.158","9","45.899","89.571","85.463","12.562","0","Jiri Nemecek","Tony Kart"
"Nemecek Nikolas","16","16","201","ROK GP","28","28","0.685","","17.546","17.546","11","529.843","8","46.267","88.858","85.352","12.562","0","Jiri Nemecek","Tony Kart"
"Potenský Tomáš","17","17","95","ROK GP","19","19","1.568","","19.114","19.114","11","531.411","5","47.157","87.181","85.1","12.562","0","Tomas Potensky","Praga"
"Ptackova Sona","18","18","503","ROK GP","2","2","1.160","","20.274","20.274","11","532.571","5","45.988","89.397","84.915","12.562","0","Spirit Racing s.r.o","Parolin"
"Babacek Lukas","19","19","81","ROK GP","18","18","0.015","","20.289","20.289","11","532.586","9","47.135","87.222","84.912","12.562","0","MS KART RACING TEAM v ACR","MS kart"
"Cermakova Barbora","20","20","24","ROK GP","24","24","9.906","","30.195","30.195","11","542.492","7","47.681","86.223","83.362","12.562","0","Citarusus s.r.o.","Exprit"
"Boels Eric","21","21","22","ROK GP","27","27","1.978","","32.173","32.173","11","544.47","9","47.142","87.209","83.059","12.562","0","Jiri Kalista","BirelART"
"Beranek Michal","22","22","696","ROK GP","21","21","2.548","","34.721","34.721","11","547.018","7","47.808","85.994","82.672","12.562","0","Ivan Beranek","Kosmic"
"Pokorna Tereza","23","23","47","ROK GP","13","13","0.003","","34.724","34.724","11","547.021","9","46.702","88.03","82.672","12.562","0","CB KART racing team","Exprit"
"Kucera Matyas","24","24","133","ROK GP","20","20","2.743","","37.467","37.467","11","549.764","9","48.856","84.149","82.259","12.562","0","MS KART racing team v ACR","MS kart"
"Ambroz Marek","25","25","117","ROK GP","25","25","3.733","","41.200","41.2","11","553.497","7","48.409","84.926","81.705","12.562","0","MS KART RACING TEAM v ACR","MS kart"
"Micanek Jakub","26","26","68","ROK GP","22","22","1.277","","42.477","42.477","11","554.774","8","47.701","86.187","81.516","12.562","0","KartingPlanet s.r.o.","Sodi"
"Barchanski Ondrej","27","27","31","ROK GP","23","23","2.565","","45.042","45.042","11","557.339","9","49.067","83.787","81.141","12.562","0","TOMSPED RACING TEAM S.R.O","Parolin"
"Hlavicka Jan","28","28","52","ROK GP","26","26","3 Laps","","3 Laps","3 Laps","8","405.865","7","49.104","83.724","81.036","9.136","0","GT2 Mororsport","BirelART"
