"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","OK","1073745823","Mereny trenink","Qualifying","2024-04-20 13:15:00 UTC","2024-04-20 13:23:18 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2024/results/1073745823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kamenik Jakub","1","1","4","OK","9","9","","","","0","8","445.444","7","51.85","79.29","73.836","9.136","0","DCR Motorsport","Tony Kart"
"Pasko Tobias","2","2","33","OK","3","3","0.247","","0.247","0 Laps","8","443.284","7","52.097","78.914","74.195","9.136","0","Hagemann racing","Exprit"
"Obrucnik Lukas","3","3","21","OK","6","6","0.369","","0.616","0 Laps","8","444.165","7","52.466","78.359","74.048","9.136","0","Motorsport Strnadel Z.S.","Lando Norris"
"Vavra Radek","4","4","41","OK","1","1","0.172","","0.788","0 Laps","8","435.996","4","52.638","78.103","75.436","9.136","0","Talas RACING S.R.O.","Praga"
"Hlavacek Michael","5","5","12","OK","8","8","0.234","","1.022","7.879","8","453.323","8","52.872","77.758","72.552","9.136","0","Feber racing s.r.o.","Energy Corse"
"Tvaruzka Vojtech","6","6","9","OK","2","2","0.134","","1.156","0 Laps","8","442.591","7","53.006","77.561","74.311","9.136","0","Hagemann racing","Exprit"
"Vancikova Karolina","7","7","18","OK","10","10","0.361","","1.517","20.699","8","466.143","8","53.367","77.036","70.557","9.136","0","Auto Podbabska Skoda Mol Team","Exprit"
"Radvan Tadeas","8","8","72","OK","5","5","0.861","","2.378","14.122","8","459.566","7","54.228","75.813","71.567","9.136","0","MS KART RACING TEAM V ACR","MS kart"
"Harastey Daniel","9","9","10","OK","11","11","0.196","","2.574","1 Lap","7","422.647","7","54.424","75.54","68.091","7.994","0","Daniel Harastey","Praga"
"Hlatky Maros","10","10","19","OK","7","7","0.286","","2.860","2 Laps","6","360.113","6","54.71","75.145","68.498","6.851999999999999","0","TM KART Racing","Maranello"
"Sichova Valerie","11","11","42","OK","4","4","0.875","","3.735","1 Lap","7","420.521","6","55.585","73.962","68.435","7.994","0","IPK VMS Racing","Ralf Schumacher"
