"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","OK Junior","1073745898","Superfinale","Race","2024-04-21 14:18:00 UTC","2024-04-21 14:31:56 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2024/results/1073745898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Nitsche Jaroslav","1","1","4","OKJ","1","1","","","","0","16","722.546","11","44.498","92.391","91.038","18.272","0","CB KART RACING","Exprit"
"Toth Martin","2","2","105","OKJ","8","8","0.175","","0.175","0.175","16","722.721","9","44.421","92.551","91.016","18.272","0","E-MOTION Racing","Lando Norris"
"Molota Alex","3","3","559","OKJ","4","4","0.490","","0.665","0.665","16","723.211","9","44.559","92.264","90.954","18.272","0","Hagemann racing","Exprit"
"Vimmer Pavel","4","4","3","OKJ","2","2","0.308","","0.973","0.973","16","723.519","14","44.559","92.264","90.916","18.272","0","Bubak racing","Kart Republic"
"Szecsenyi Tobias","5","5","59","OKJ","12","12","2.910","","3.883","3.883","16","726.429","10","44.621","92.136","90.551","18.272","0","Hagemann racing","Exprit"
"Nagy Roland","6","6","16","OKJ","3","3","0.745","","4.628","4.628","16","727.174","9","44.659","92.058","90.459","18.272","0","ERT Racing Team","Parolin"
"Vancik Tomas","7","7","21","OKJ","6","6","0.402","","5.030","5.03","16","727.576","8","44.704","91.965","90.409","18.272","0","Auto Podbabska Skoda Mol Team","Exprit"
"Rumlenova Martina","8","8","20","OKJ","5","5","0.053","","5.083","5.083","16","727.629","9","44.724","91.924","90.402","18.272","0","SKYLARK’S karting team","Praga"
"Planeta Filip","9","9","81","OKJ","7","7","0.634","","5.717","5.717","16","728.263","10","44.833","91.7","90.323","18.272","0","Hagemann racing","Exprit"
"Pokorny Daniel","10","10","22","OKJ","10","10","0.341","","6.058","6.058","16","728.604","10","44.796","91.776","90.281","18.272","0","CB Kart Racing Team","Exprit"
"Tlustakova Klarka","11","11","555","OKJ","11","11","0.598","","6.656","6.656","16","729.202","12","44.719","91.934","90.207","18.272","0","Motorsport Strnadel z.s.","Lando Norris"
"Shvets Kirill","12","12","11","OKJ","14","14","3.614","","10.270","10.27","16","732.816","14","44.789","91.79","89.762","18.272","0","E-MOTION Racing","Lando Norris"
"Vitver Matyas","13","13","72","OKJ","13","13","0.233","","10.503","10.503","16","733.049","14","44.611","92.157","89.734","18.272","0","SVC Group Racing","Tony Kart"
"Dobogai Timothy","14","14","106","OKJ","9","9","4.151","","14.654","14.654","16","737.2","12","45.129","91.099","89.228","18.272","0","E-MOTION Racing","Lando Norris"
"Jirak Dominik","15","15","10","OKJ","16","16","7.622","","22.276","22.276","16","744.822","16","45.442","90.471","88.315","18.272","0","SVC Group Racing","MS kart"
"Kalistova Kristyna","16","16","23","OKJ","17","17","0.452","","22.728","22.728","16","745.274","16","45.348","90.659","88.262","18.272","0","MS KART RACING TEAM v ACR","MS kart"
"Vavrova Marie","17","17","38","OKJ","15","15","5.708","","28.436","28.436","16","750.982","13","45.883","89.602","87.591","18.272","0","Talas RACING S.R.O.","Praga"
"Dolinek Tobias","18","18","7","OKJ","0","","16 Laps","","16 Laps","16 Laps","0","1.74","0","0.0","0.0","0.0","0.0","0","SUMAKO IPK RACING","Praga"
"Florian Vilem","19","19","6","OKJ","0","","0.637","","16 Laps","16 Laps","0","2.377","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR","CRG"
