"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","OK, OK Junior","1073745788","3. volny trenink","Practice","2024-04-19 12:09:00 UTC","2024-04-19 12:20:16 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Shvets Kirill","1","1","11","OKJ","8","8","","","","0","12","632.042","6","45.739","89.884","78.056","13.703999999999999","0","12347186"
"Pasko Tobias","2","1","33","OK","21","","0.941","","0.941","0","10","612.721","10","46.68","88.072","67.097","11.419999999999998","0","14385122"
"Molota Alex","3","2","559","OKJ","20","","0.506","","1.447","2 Laps","10","622.172","10","47.186","87.128","66.078","11.419999999999998","0","10344324"
"Vavra Radek","4","2","41","OK","11","1","0.019","","1.466","16.694","10","629.415","9","47.205","87.092","65.318","11.419999999999998","0","13113111"
"Tvaruzka Vojtech","5","3","9","OK","19","","0.037","","1.503","1.506","10","614.227","9","47.242","87.024","66.933","11.419999999999998","0","10762818"
"Nagy Roland","6","3","16","OKJ","2","2","0.179","","1.682","0 Laps","12","622.799","12","47.421","86.696","79.214","13.703999999999999","0","16061298"
"Obrucnik Lukas","7","4","21","OK","24","","0.184","","1.866","7.985","10","620.706","9","47.605","86.361","66.234","11.419999999999998","0","10006371"
"Vancikova Karolina","8","5","18","OK","15","3","0.024","","1.890","-1 Laps","11","607.16","11","47.629","86.317","74.483","12.562","0","11513599"
"Vimmer Pavel","9","4","3","OKJ","18","12","0.454","","2.344","1 Lap","11","618.801","10","48.083","85.502","73.082","12.562","0","14041548"
"Kamenik Jakub","10","6","4","OK","28","","0.023","","2.367","1 Lap","9","603.74","9","48.106","85.461","61.286","10.277999999999999","0","14407263"
"Rumlenova Martina","11","5","20","OKJ","7","7","0.038","","2.405","6.04","12","638.082","12","48.144","85.394","77.317","13.703999999999999","0","11492285"
"Toth Martin","12","6","105","OKJ","1","1","0.037","","2.442","1 Lap","11","609.029","11","48.181","85.328","74.255","12.562","0","13861012"
"Planeta Filip","13","7","81","OKJ","25","","0.095","","2.537","1.388","10","633.43","10","48.276","85.16","64.904","11.419999999999998","0","11522149"
"Tlustakova Klarka","14","8","555","OKJ","14","11","0.239","","2.776","1 Lap","11","621.998","11","48.515","84.741","72.706","12.562","0","13881914"
"Vancik Tomas 333","15","9","21","OKJ","23","","0.010","","2.786","3 Laps","9","582.026","9","48.525","84.723","63.572","10.277999999999999","0","10970644"
"Pokorny Daniel 320","16","10","22","OKJ","5","5","0.360","","3.146","15.493","12","647.535","11","48.885","84.099","76.188","13.703999999999999","0","15499184"
"Vitver Matyas","17","11","72","OKJ","27","","0.046","","3.192","3 Laps","9","608.831","9","48.931","84.02","60.774","10.277999999999999","0","14713755"
"Hlavacek Michael","18","7","12","OK","12","2","0.273","","3.465","18.094","8","630.815","8","49.204","83.554","52.138","9.136","0","12725224"
"Dobogai Timothy","19","12","106","OKJ","10","9","0.066","","3.531","1 Lap","11","605.925","11","49.27","83.442","74.635","12.562","0","13075822"
"","20","1","38","","9","1","0.052","","3.583","0","11","615.349","11","49.322","83.354","73.492","12.562","0"
"Harastey Daniel","21","8","10","OK","17","5","0.012","","3.595","9.043","11","621.764","11","49.334","83.334","72.734","12.562","0","11265952"
"Dolinek Tobias","22","13","7","OKJ","3","3","0.154","","3.749","14.954","12","646.996","12","49.488","83.075","76.251","13.703999999999999","0","11007683"
"Hlatky Maros","23","9","19","OK","16","4","0.002","","3.751","4.198","11","616.919","10","49.49","83.071","73.305","12.562","0","14786901"
"Nitsche Jaroslav","24","14","4","OKJ","4","4","0.007","","3.758","15.23","12","647.272","12","49.497","83.06","76.219","13.703999999999999","0","15445802"
"Szecsenyi Tobias","25","15","59","OKJ","22","","0.116","","3.874","3 Laps","9","603.361","9","49.613","82.865","61.324","10.277999999999999","0","7911746"
"Kalistova Kristyna","26","16","23","OKJ","13","10","0.010","","3.884","1 Lap","11","610.365","11","49.623","82.849","74.092","12.562","0","11976026"
"Jirak Dominik","27","17","10","OKJ","26","","1.662","","5.546","3 Laps","9","620.903","8","51.285","80.164","59.592","10.277999999999999","0","13393705"
"Florian Vilem","28","18","6","OKJ","6","6","3.663","","9.209","2 Laps","10","620.967","10","54.948","74.82","66.206","11.419999999999998","0","16015630"
