"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","OK","1073745822","Oficialni trenink","Practice","2024-04-20 10:12:00 UTC","2024-04-20 10:25:59 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kamenik Jakub","1","1","4","OK","11","","","","","0","12","639.989","10","43.487","94.539","77.086","13.703999999999999","0","DCR Motorsport","Tony Kart"
"Pasko Tobias","2","2","33","OK","7","","0.125","","0.125","1 Lap","11","616.056","8","43.612","94.268","73.408","12.562","0","Hagemann racing","Exprit"
"Vavra Radek","3","3","41","OK","5","5","0.201","","0.326","2 Laps","10","623.321","9","43.813","93.835","65.956","11.419999999999998","0","Talas RACING S.R.O.","Praga"
"Obrucnik Lukas","4","4","21","OK","10","","0.015","","0.341","0 Laps","12","636.022","8","43.828","93.803","77.567","13.703999999999999","0","Motorsport Strnadel Z.S.","Lando Norris"
"Tvaruzka Vojtech","5","5","9","OK","8","","0.108","","0.449","1 Lap","11","620.058","8","43.936","93.572","72.934","12.562","0","Hagemann racing","Exprit"
"Hlavacek Michael","6","6","12","OK","9","","0.296","","0.745","0.701","12","640.69","9","44.232","92.946","77.002","13.703999999999999","0","Feber racing s.r.o.","Energy Corse"
"Vancikova Karolina","7","7","18","OK","1","1","0.087","","0.832","5.755","13","645.744","12","44.319","92.764","82.766","14.845999999999998","0","Auto Podbabska Skoda Mol Team","Exprit"
"Radvan Tadeas","8","8","72","OK","3","3","0.071","","0.903","2 Laps","10","470.296","7","44.39","92.615","87.417","11.419999999999998","0","MS KART RACING TEAM V ACR","MS kart"
"Hlatky Maros","9","9","19","OK","2","2","0.041","","0.944","9.758","14","649.747","10","44.431","92.53","88.583","15.988","0","TM KART Racing","Maranello"
"Harastey Daniel","10","10","10","OK","6","","0.207","","1.151","12.617","13","652.606","12","44.638","92.101","81.896","14.845999999999998","0","Daniel Harastey","Praga"
"Sichova Valerie","11","11","42","OK","4","4","9.211","","10.362","9 Laps","3","182.912","3","53.849","76.347","67.429","3.4259999999999997","0","IPK VMS Racing","Ralf Schumacher"
