"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745882","Warm Up","Practice","2024-04-21 06:36:00 UTC","2024-04-21 06:45:53 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Mahdak Patrik","1","1","19","Easykart 60","4","4","","","","0","9","496.102","7","53.768","76.462","74.583","10.277999999999999","0","Auto podbabska skoda mol team","BirelART"
"Sikl Robin","2","2","18","Easykart 60","3","3","0.145","","0.145","27.598","9","523.7","8","53.913","76.256","70.653","10.277999999999999","0","Jakub Bittman","BirelART"
"Hasek Matej","3","3","22","Easykart 60","10","10","0.291","","0.436","31.4","9","527.502","7","54.204","75.847","70.143","10.277999999999999","0","Jaroslav Hasek","BirelART"
"Bartik Colin","4","4","585","Easykart 60","2","2","0.110","","0.546","3.135","9","499.237","9","54.314","75.693","74.115","10.277999999999999","0","Talas- Racing","BirelART"
"Travnicek David Antonin","5","5","544","Easykart 60","17","17","0.334","","0.880","34.599","9","530.701","5","54.648","75.231","69.721","10.277999999999999","0","David Travnicek","BirelART"
"Ballkova Eliska","6","6","69","Easykart 60","13","13","0.107","","0.987","5 Laps","4","242.734","4","54.755","75.084","67.748","4.568","0","Filip Ballek","BirelART"
"Dolinek David","7","7","133","Easykart 60","5","5","0.112","","1.099","14.702","9","510.804","9","54.867","74.93","72.436","10.277999999999999","0","David Dolinek","BirelART"
"Vrbka Vilem","8","8","90","Easykart 60","11","11","0.224","","1.323","1 Lap","8","474.344","5","55.091","74.626","69.337","9.136","0","Michal Vrbka","BirelART"
"Duda Ondrej","9","9","96","Easykart 60","1","1","0.064","","1.387","10.47","9","506.572","5","55.155","74.539","73.042","10.277999999999999","0","Petr Duda","BirelART"
"Janak Jan","10","10","189","Easykart 60","16","16","0.802","","2.189","1 Lap","8","489.421","8","55.957","73.471","67.201","9.136","0","Jan Janak","BirelART"
"Prouza Stepan","11","11","7","Easykart 60","8","8","0.101","","2.290","1 Lap","8","476.538","8","56.058","73.338","69.018","9.136","0","Spirit Racing s.r.o","BirelART"
"Hofmann Jakub","12","12","66","Easykart 60","6","6","0.566","","2.856","2 Laps","7","473.85","3","56.624","72.605","60.733","7.994","0","Jakub Hofmann","BirelART"
"Nevrlik Filip","13","13","21","Easykart 60","15","15","0.177","","3.033","1 Lap","8","492.304","6","56.801","72.379","66.808","9.136","0","Michal Nevrlik","BirelART"
"Otahal Teodor","14","14","166","Easykart 60","12","12","0.266","","3.299","1 Lap","8","492.181","7","57.067","72.042","66.824","9.136","0","MK Racing Team","BirelART"
"Sekyrkova Sabina","15","15","134","Easykart 60","9","9","0.197","","3.496","13.983","8","510.085","8","57.264","71.794","64.479","9.136","0","Zdenek Sekyrka","BirelART"
"Dolinkova Aneta","16","16","130","Easykart 60","7","7","3.169","","6.665","2 Laps","7","486.317","6","60.433","68.029","59.176","7.994","0","David Dolinek","BirelART"
"Tlachac Damian","17","17","159","Easykart 60","14","14","0.615","","7.280","33.69","8","529.792","7","61.048","67.344","62.08","9.136","0","Spirit Racing s.r.o","BirelART"
