"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745833","Kvalifikacni jizda - B-C","Race","2024-04-20 13:37:00 UTC","2024-04-20 13:50:13 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Skopalik Jiri","1","1","20","ROK GP","3","3","","","","0","11","630.15","10","55.942","73.49","71.766","12.562","0","KartingPlanet s.r.o.","Sodi"
"Kocka Ondrej","2","2","329","ROK GP","1","1","6.640","","6.640","6.64","11","636.79","6","57.104","71.995","71.017","12.562","0","TEAM OKKART","KR"
"Prochazka Matej","3","3","25","ROK GP","6","6","0.473","","7.113","7.113","11","637.263","10","56.514","72.747","70.965","12.562","0","Citarusus s.r.o.","Exprit"
"Nebesky Richard","4","4","7","ROK GP","11","11","0.213","","7.326","7.326","11","637.476","10","56.679","72.535","70.941","12.562","0","KartingPlanet s.r.o.","Sodi"
"Lipovský Karel","5","5","124","ROK GP","12","12","0.997","","8.323","8.323","11","638.473","7","56.372","72.93","70.83","12.562","0","KartingPlanet s.r.o.","Sodi"
"Nemecek Jirí","6","6","98","ROK GP","2","2","5.217","","13.540","13.54","11","643.69","7","57.457","71.553","70.256","12.562","0","Jiri Nemecek","Tony Kart"
"Dula Mikulas","7","7","12","ROK GP","5","5","0.233","","13.773","13.773","11","643.923","10","56.9","72.253","70.231","12.562","0","KartingPlanet s.r.o.","Sodi"
"Pospisil Petr","8","8","33","ROK GP","4","4","1.192","","14.965","14.965","11","645.115","11","57.122","71.972","70.101","12.562","0","Jiri Nemecek","Tony Kart"
"Horr Marek","9","9","5","ROK GP","8","8","1.231","","16.196","16.196","11","646.346","11","57.225","71.843","69.967","12.562","0","TEAM OKKART","KR"
"Siklova Laura","10","10","18","ROK GP","17","17","8.922","","25.118","25.118","11","655.268","11","57.31","71.736","69.015","12.562","0","KartingPlanet s.r.o.","Sodi"
"Rut Jonas","11","11","227","ROK GP","7","7","5.363","","30.481","30.481","11","660.631","9","58.205","70.633","68.455","12.562","0","Jiri Nemecek","Tony Kart"
"Ferkl Michal","12","12","69","ROK GP","18","18","0.159","","30.640","30.64","11","660.79","10","58.509","70.266","68.438","12.562","0","Citarusus s.r.o.","Exprit"
"Slezak Martin","13","13","23","ROK GP","14","14","0.138","","30.778","30.778","11","660.928","11","57.096","72.005","68.424","12.562","0","Martin Slezak","Tony Kart"
"Bieros David","14","14","86","ROK GP","10","10","4.891","","35.669","35.669","11","665.819","5","59.11","69.552","67.921","12.562","0","David Bieros","Lando Norris"
"Ruzicka Bronislav","15","15","27","ROK GP","22","22","5.694","","41.363","41.363","11","671.513","10","59.369","69.248","67.345","12.562","0","Jiri Nemecek","Tony Kart"
"Hlavacek Daniel","16","16","993","ROK GP","13","13","0.129","","41.492","41.492","11","671.642","10","59.204","69.441","67.332","12.562","0","Jiri Nemecek","Tony Kart"
