"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745889","Warm Up","Practice","2024-04-21 07:24:00 UTC","2024-04-21 07:35:50 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","12","10","","","","0","10","623.477","10","43.408","94.711","65.94","11.419999999999998","0","IPK VMS RACING","Praga"
"Turkovic Milan","2","2","144","KZ2 Gentleman","4","3","0.319","","0.319","0 Laps","10","610.985","8","43.727","94.02","67.288","11.419999999999998","0","LUKO 213","CROC Promotion"
"Danis Jan","3","3","37","KZ2 Gentleman","7","5","0.299","","0.618","0 Laps","10","607.964","8","44.026","93.381","67.622","11.419999999999998","0","LUKO 213","CROC Promotion"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","1","1","0.003","","0.621","15.996","11","639.473","11","44.029","93.375","70.719","12.562","0","IPK Factory Team","Praga"
"Krupka Ondrej","5","1","188","KZ2 Masters","3","1","0.372","","0.993","0","10","616.804","8","44.401","92.593","66.653","11.419999999999998","0","Ondrej Krupka","Sodi"
"Vimmer Pavel","6","5","3","KZ2 Gentleman","10","8","0.129","","1.122","0 Laps","10","620.051","10","44.53","92.324","66.304","11.419999999999998","0","Bubak racing","Kart Republic"
"Blaha Libor","7","6","28","KZ2 Gentleman","8","6","0.365","","1.487","0 Laps","10","617.998","8","44.895","91.574","66.524","11.419999999999998","0","Libor Blaha","CRG"
"Nedorost Boris","8","7","888","KZ2 Gentleman","9","7","0.038","","1.525","0 Laps","10","617.08","8","44.933","91.496","66.623","11.419999999999998","0","NECA Racing Team","MS kart"
"Geryk Filip","9","2","4","KZ2 Masters","6","2","0.162","","1.687","0 Laps","10","615.658","8","45.095","91.168","66.777","11.419999999999998","0","Kart CZ v ACR","CRG"
"Barilla Josef","10","8","44","KZ2 Gentleman","2","2","0.412","","2.099","11.65","10","635.127","10","45.507","90.342","64.73","11.419999999999998","0","Josef Barilla","MS kart"
"Motl Ladislav","11","9","55","KZ2 Gentleman","11","9","1.172","","3.271","5.404","9","628.881","9","46.679","88.074","58.836","10.277999999999999","0","Kart CZ v ACR","CRG"
"Sovicka Pavel","12","10","121","KZ2 Gentleman","13","","0.083","","3.354","2 Laps","8","599.202","5","46.762","87.918","54.889","9.136","0","MS KART racing team v ACR","MS kart"
"Picha Jan","13","11","10","KZ2 Gentleman","14","","1.148","","4.502","6 Laps","4","501.322","4","47.91","85.811","32.803","4.568","0","CK motorsport","Praga"
"Capik Jaroslav","14","12","288","KZ2 Gentleman","5","4","1.727","","6.229","7 Laps","3","420.459","2","49.637","82.825","29.334","3.4259999999999997","0","NECA racing team","MS kart"
"Bardos Petr","15","13","132","KZ2 Gentleman","0","","","","","10 Laps","0","142.818","0","0.0","0.0","0.0","0.0","0","Petr Bardos","BirelART"
