"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Baby 60","1073745876","Warm Up","Practice","2024-04-21 06:24:00 UTC","2024-04-21 06:34:40 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Puncochar Marek","1","1","0","Baby 60","5","5","","","","0","9","520.317","7","53.298","77.136","71.112","10.277999999999999","0","MS KART RACING TEAM V ACR","MS kart"
"Cervenka Mikulas","2","2","19","Baby 60","11","11","0.108","","0.108","4.043","9","524.36","8","53.406","76.98","70.564","10.277999999999999","0","Tomas Cervenka","Parolin"
"Rumlena Vaclav","3","3","95","Baby 60","1","1","0.318","","0.426","0 Laps","9","509.576","8","53.724","76.524","72.611","10.277999999999999","0","Skylark´s Karting Team","Drago"
"Hroba Oto","4","4","77","Baby 60","2","2","0.048","","0.474","0 Laps","9","510.264","8","53.772","76.456","72.513","10.277999999999999","0","Oto Hroba","Maranello"
"Vlach Adrien","5","5","39","Baby 60","9","9","0.270","","0.744","3.69","9","524.007","7","54.042","76.074","70.611","10.277999999999999","0","Michal Vlach","EKS"
"Kolar Michael","6","6","44","Baby 60","10","10","0.111","","0.855","3.553","9","523.87","7","54.153","75.918","70.63","10.277999999999999","0","Petr Kolar","EKS"
"Vavra David","7","7","63","Baby 60","3","3","0.744","","1.599","7.421","9","527.738","8","54.897","74.889","70.112","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Stepanova Kristyna","8","8","30","Baby 60","6","6","0.003","","1.602","1 Lap","8","503.835","8","54.9","74.885","65.279","9.136","0","Sumako IPK racing","Formula K"
"Vavra Jan","9","9","5","Baby 60","4","4","0.230","","1.832","3.479","9","523.796","7","55.13","74.573","70.64","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Dostal Stepan","10","10","58","Baby 60","12","","3.901","","5.733","35.147","7","555.464","6","59.031","69.645","51.81","7.994","0","Stepan Dostal","EKS"
"Hlavicka Viktor","11","11","52","Baby 60","8","8","0.288","","6.021","9.37","8","529.687","6","59.319","69.307","62.093","9.136","0","GT2 Motorsport","Sodi"
"Nevrlova Viktorie","12","12","18","Baby 60","7","7","0.091","","6.112","7.359","8","527.676","7","59.41","69.2","62.329","9.136","0","KartPlanet s.r.o.","Sodi"
