"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Skolni","1073745906","Superfinale","Race","2024-04-21 12:50:00 UTC","2024-04-21 12:59:06 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2024/results/1073745906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Novak Samuel","1","1","55","Skolni","4","4","","","","0","5","342.094","3","64.313","63.925","60.089","5.709999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Pribyl Tadeas","2","2","33","Skolni","1","1","10.157","","10.157","10.157","5","352.251","3","66.843","61.505","58.356","5.709999999999999","0","Jiri Pribyl","BirelART"
"Simurda Petr","3","3","4","Skolni","2","2","7.522","","17.679","17.679","5","359.773","3","68.292","60.2","57.136","5.709999999999999","0","Spirit Racing s.r.o.","BirelART"
"Pekny Pavel","4","4","206","Skolni","5","5","2.426","","20.105","20.105","5","362.199","4","69.902","58.814","56.753","5.709999999999999","0","Pavel Pekny","BirelART"
"Kouril Matyas","5","5","83","Skolni","6","6","0.495","","20.600","20.6","5","362.694","3","68.532","59.989","56.676","5.709999999999999","0","MK Racing Team","BirelART"
"Hubacek Josef","6","6","11","Skolni","3","3","5.302","","25.902","25.902","5","367.996","4","67.39","61.006","55.859","5.709999999999999","0","Michal Hubacek","BirelART"
"Cerny Jakub","7","7","100","Skolni","7","7","15.246","","41.148","41.148","5","383.242","4","72.003","57.098","53.637","5.709999999999999","0","Ctibor Cerny","BirelART"
"Kirnig Michal","8","8","64","Skolni","8","8","0.354","","41.502","41.502","5","383.596","4","72.181","56.957","53.588","5.709999999999999","0","SPIRIT RACING s.r.o.","BirelART"
"Krupka Vladimir","9","9","71","Skolni","10","10","18.232","","59.734","59.734","5","401.828","2","76.219","53.939","51.156","5.709999999999999","0","Ondrej Krupka","BirelART"
"Strouhal Krystof","10","10","12","Skolni","12","12","0.431","","1:00.165","1:00.165","5","402.259","4","75.964","54.12","51.101","5.709999999999999","0","Strouhal RACING","BirelART"
"Nevrlová Niki","11","11","18","Skolni","14","14","14.391","","1:14.556","1:14.556","5","416.65","4","77.224","53.237","49.336","5.709999999999999","0","KartingPlanet s.r.o.","BirelART"
"Pekny Petr","12","12","8","Skolni","15","15","4.794","","1:19.350","1:19.35","5","421.444","4","79.397","51.78","48.775","5.709999999999999","0","Petr Pekny","BirelART"
"Skorepova Anna Klaudie","13","13","80","Skolni","11","11","1 Lap","","1 Lap","3.991","4","346.085","4","77.87","52.796","47.517","4.568","0","Jan Skorepa","MS kart"
"Radvanova Anna","14","14","5","Skolni","13","13","0.400","","1 Lap","4.391","4","346.485","4","77.729","52.891","47.462","4.568","0","MS KART RACING TEAM V ACR","MS kart"
"Ballek Simon","15","15","96","Skolni","9","9","4.609","","1 Lap","9","4","351.094","2","73.979","55.573","46.839","4.568","0","Filip Ballek","BirelART"
