"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745819","Mereny trenink","Qualifying","2024-04-20 12:31:00 UTC","2024-04-20 12:39:31 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2024/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kyllar Krystof","1","1","41","Mini 60","1","1","","","","0","7","443.646","7","60.758","67.665","64.868","7.994","0","Feber racing s.r.o.","Energy Corse"
"Mayer Peter Gunther","2","2","10","Mini 60","3","3","0.493","","0.493","3.038","7","446.684","5","61.251","67.121","64.427","7.994","0","SKYLARKS Karting team","Praga"
"Hubacek Jonas","3","3","49","Mini 60","18","18","0.199","","0.692","25.657","7","469.303","7","61.45","66.903","61.322","7.994","0","Michal Hubacek","MS kart"
"Novak Sebastian","4","4","55","Mini 60","21","21","0.058","","0.750","1 Lap","6","427.382","5","61.508","66.84","57.717","6.851999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Feigl Brunno","5","5","12","Mini 60","25","25","0.057","","0.807","2.324","6","445.97","6","61.565","66.778","55.311","6.851999999999999","0","Brunno Feigl","Praga"
"Kovac David","6","6","88","Mini 60","2","2","0.083","","0.890","3.501","7","447.147","5","61.648","66.688","64.36","7.994","0","SKYLARKS KARTING TEAM","Praga"
"Petras Pavel","7","7","4","Mini 60","4","4","0.009","","0.899","17.792","7","461.438","7","61.657","66.679","62.367","7.994","0","DUCK RACING TEAM v ACR","Parolin"
"Dostal Dominik","8","8","46","Mini 60","23","23","0.135","","1.034","1 Lap","6","433.503","6","61.792","66.533","56.902","6.851999999999999","0","Talas RACING S.R.O.","Praga"
"Mikes Petr","9","9","25","Mini 60","5","5","0.125","","1.159","17.026","7","460.672","7","61.917","66.399","62.47","7.994","0","Skylarks","Praga"
"Beke Kristian","10","10","128","Mini 60","10","10","0.293","","1.452","22.574","7","466.22","5","62.21","66.086","61.727","7.994","0","TM KART Racing","Maranello"
"Rumlenova Marketa","11","11","133","Mini 60","6","6","0.405","","1.857","20.223","7","463.869","5","62.615","65.658","62.04","7.994","0","Skylark´s  Karting Team","Drago"
"Zelensky Nikolas","12","12","29","Mini 60","26","","0.171","","2.028","20.718","6","464.364","5","62.786","65.48","53.12","6.851999999999999","0","Filip Zelensky","Drago"
"De Groot Max William","13","13","777","Mini 60","7","7","0.065","","2.093","1 Lap","6","435.816","6","62.851","65.412","56.6","6.851999999999999","0","IPK Sumako Racing","Praga"
"Zajic Elias","14","14","47","Mini 60","24","24","","","2.093","4.713","6","448.359","6","62.851","65.412","55.017","6.851999999999999","0","Bohuslav Zajic","EKS"
"Zdrazil Jakub","15","15","80","Mini 60","8","8","0.217","","2.310","36.01","7","479.656","4","63.068","65.187","59.998","7.994","0","Jiri Zdrazil","Parolin"
"Salame Sid","16","16","3","Mini 60","11","11","0.262","","2.572","30.42","7","474.066","7","63.33","64.917","60.705","7.994","0","IPK SUMAKO","Praga"
"Toth Matej","17","17","5","Mini 60","12","12","0.005","","2.577","39.607","7","483.253","5","63.335","64.912","59.551","7.994","0","E-MOTION Racing","Drago"
"Vlasak Libor","18","18","313","Mini 60","9","9","0.065","","2.642","31.939","7","475.585","5","63.4","64.845","60.512","7.994","0","Libor Vlasak","Praga"
"Machac Alexandr","19","19","16","Mini 60","14","14","0.147","","2.789","1 Lap","6","419.796","6","63.547","64.695","58.76","6.851999999999999","0","JP MOTORSPORT","EKS"
"Dobogai Silvia","20","20","6","Mini 60","19","19","0.117","","2.906","41.847","7","485.493","6","63.664","64.577","59.277","7.994","0","E-MOTION Racing","EKS"
"Pavlicek Lukas","21","21","45","Mini 60","17","17","1.404","","4.310","35.198","5","478.844","5","65.068","63.183","42.928","5.709999999999999","0","JLP Racing z.s.","Parolin"
"Stejskal Patrik","22","22","7","Mini 60","20","20","1.854","","6.164","0.498","6","444.144","5","66.922","61.433","55.539","6.851999999999999","0","KartingPlanet s.r.o.","Sodi"
"Denemarek Jachym","23","23","21","Mini 60","26","26","0.040","","6.204","34.462","6","478.108","5","66.962","61.396","51.593","6.851999999999999","0","IPK VMS RACING","Praga"
"Krajcovic Adam","24","24","50","Mini 60","13","13","0.065","","6.269","10.66","6","454.306","4","67.027","61.336","54.296","6.851999999999999","0","Josef Krajcovic","Parolin"
"Cila Martin","25","25","66","Mini 60","16","16","1.963","","8.232","34.545","6","478.191","5","68.99","59.591","51.584","6.851999999999999","0","Martin Cila","Kart Republic"
"Ferusova Annemari","26","26","99","Mini 60","15","15","0.143","","8.375","30.792","6","474.438","5","69.133","59.468","51.992","6.851999999999999","0","JanaFerusova","Tony Kart"
"Picka Matyas","27","27","102","Mini 60","22","22","0.875","","9.250","42.04","5","485.686","3","70.008","58.725","42.324","5.709999999999999","0","Citarusus s.r.o.","KR"
