"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Baby 60","1073745772","5. volny trenink","Practice","2024-04-19 14:32:00 UTC","2024-04-19 14:45:04 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2024/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Kolar Michael","1","1","44","Baby 60","10","10","","","","0","12","686.1","12","52.552","78.231","71.906","13.703999999999999","0","15406573"
"Vlach Adrien","2","2","39","Baby 60","8","8","0.844","","0.844","0 Laps","12","678.344","9","53.396","76.995","72.728","13.703999999999999","0","14932502"
"Cervenka Mikulas","3","3","19","Baby 60","7","7","0.160","","1.004","0 Laps","12","664.714","10","53.556","76.765","74.219","13.703999999999999","0","11359185"
"Stepanova Kristyna","4","4","30","Baby 60","11","11","0.018","","1.022","11.027","12","697.127","6","53.574","76.739","70.768","13.703999999999999","0","10060874"
"Hroba Oto","5","5","77","Baby 60","9","9","0.003","","1.025","1 Lap","11","672.9","9","53.577","76.734","67.206","12.562","0","12030787"
"Rumlena Vaclav","6","6","95","Baby 60","2","2","0.358","","1.383","2 Laps","10","656.103","9","53.935","76.225","62.661","11.419999999999998","0","12527826"
"Vavra Jan","7","7","5","Baby 60","5","5","0.092","","1.475","1 Lap","11","672.76","9","54.027","76.095","67.22","12.562","0","10158566"
"Puncochar Marek","8","8","0","Baby 60","4","4","0.131","","1.606","0 Laps","12","669.251","4","54.158","75.911","73.716","13.703999999999999","0","11528313"
"Vavra David","9","9","63","Baby 60","1","1","0.388","","1.994","10.832","12","696.932","9","54.546","75.371","70.788","13.703999999999999","0","11929131"
"Nevrlova Viktorie","10","10","18","Baby 60","6","6","1.571","","3.565","22.509","12","708.609","9","56.117","73.261","69.621","13.703999999999999","0","13485763"
"Hlavicka Viktor","11","11","52","Baby 60","3","3","2.093","","5.658","1 Lap","11","672.368","5","58.21","70.627","67.26","12.562","0","15631010"
