"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745879","Warm Up","Practice","2024-04-21 07:12:00 UTC","2024-04-21 07:21:59 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2024/results/1073745879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vondrák Adam","1","1","99","Easykart 100","1","1","","","","0","10","544.151","10","48.842","84.173","75.553","11.419999999999998","0","Martin Vondrak","BirelART"
"Hrabec Jakub","2","2","12","Easykart 100","8","8","0.165","","0.165","1 Lap","9","497.989","9","49.007","83.89","74.3","10.277999999999999","0","Zbynek Hrabec","BirelART"
"Rosypal David","3","3","155","Easykart 100","5","5","0.068","","0.233","1 Lap","9","508.303","9","49.075","83.774","72.793","10.277999999999999","0","Jaroslav Rosypal","BirelART"
"Moravec Michal","4","4","62","Easykart 100","13","13","0.341","","0.574","1 Lap","9","508.986","8","49.416","83.196","72.695","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Rolencova Lillian","5","5","88","Easykart 100","10","10","0.026","","0.600","1 Lap","9","503.535","9","49.442","83.152","73.482","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Zak Antonin","6","6","16","Easykart 100","9","9","0.109","","0.709","1 Lap","9","500.857","9","49.551","82.969","73.875","10.277999999999999","0","BirelArt/BMB","BirelART"
"Szmaragowski Dominik","7","7","266","Easykart 100","2","2","0.041","","0.750","1 Lap","9","498.669","9","49.592","82.9","74.199","10.277999999999999","0","Spirit Racing s.r.o","BirelART"
"Divic Jr. Milos","8","8","210","Easykart 100","7","7","0.976","","1.726","1 Lap","9","522.204","4","50.568","81.3","70.855","10.277999999999999","0","CB KART racing team","BirelART"
"Kucera Daniel","9","9","21","Easykart 100","11","11","0.078","","1.804","5 Laps","5","307.292","4","50.646","81.175","66.894","5.709999999999999","0","Auto Podbabska Skoda Mol Team","BirelART"
"Gaba Simon","10","10","33","Easykart 100","14","","0.494","","2.298","5 Laps","5","537.089","5","51.14","80.391","38.273","5.709999999999999","0","Miroslav Gaba","BirelART"
"Zavrel Tomas","11","11","77","Easykart 100","3","3","0.265","","2.563","1 Lap","9","529.225","8","51.405","79.977","69.915","10.277999999999999","0","Libor Zavrel","BirelART"
"Bena Lukas","12","12","95","Easykart 100","6","6","0.121","","2.684","1 Lap","9","530.368","9","51.526","79.789","69.764","10.277999999999999","0","Jiri Bena","BirelART"
"Syrovatko Patrik","13","13","17","Easykart 100","4","4","1.307","","3.991","2 Laps","8","515.361","8","52.833","77.815","63.819","9.136","0","Pavel Syrovatko","BirelART"
"Konecny Simon","14","14","222","Easykart 100","12","12","6.737","","10.728","2.881","8","547.032","6","59.57","69.015","60.124","9.136","0","Simon Konecny","BirelART"
