"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Baby 60","1073745771","4. volny trenink","Practice","2024-04-19 12:35:00 UTC","2024-04-19 12:46:34 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Kolar Michael","1","1","44","Baby 60","7","7","","","","0","10","554.513","10","52.594","78.169","74.141","11.419999999999998","0","15406573"
"Stepanova Kristyna","2","2","30","Baby 60","4","4","1.182","","1.182","53.674","11","608.187","4","53.776","76.45","74.357","12.562","0","10060874"
"Cervenka Mikulas","3","3","19","Baby 60","3","3","0.242","","1.424","50.809","11","605.322","4","54.018","76.108","74.709","12.562","0","11359185"
"Vlach Adrien","4","4","39","Baby 60","8","8","0.467","","1.891","48.995","10","603.508","7","54.485","75.456","68.122","11.419999999999998","0","14932502"
"Rumlena Vaclav","5","5","95","Baby 60","9","9","0.119","","2.010","48.906","10","603.419","2","54.604","75.291","68.132","11.419999999999998","0","12527826"
"Hroba Oto","6","6","77","Baby 60","6","6","0.051","","2.061","43.308","10","597.821","9","54.655","75.221","68.77","11.419999999999998","0","12030787"
"Puncochar Marek","7","7","999","Baby 60","5","5","0.095","","2.156","24.416","9","578.929","9","54.75","75.09","63.913","10.277999999999999","0","11528313"
"Nevrlova Viktorie","8","8","18","Baby 60","1","1","1.547","","3.703","54.862","10","609.375","9","56.297","73.027","67.466","11.419999999999998","0","13485763"
"Dostal Stepan","9","9","58","Baby 60","10","","0.613","","4.316","48.758","9","603.271","4","56.91","72.24","61.334","10.277999999999999","0","15947238"
"Hlavicka Viktor","10","10","52","Baby 60","2","2","1.473","","5.789","53.889","10","608.402","7","58.383","70.418","67.574","11.419999999999998","0","15631010"
"Vavra Jan","11","11","5","Baby 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10158566"
"Prihoda Simon Martin","12","12","51","Baby 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vavra David","13","13","63","Baby 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11929131"
