"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745831","Mereny trenink - skupina 1","Qualifying","2024-04-20 11:36:00 UTC","2024-04-20 11:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Prochazka Vaclav","1","1","234","ROK GP","10","10","","","","0","8","382.184","8","45.62","90.118","86.057","9.136","0","TEAM OKKART","KR"
"Nemecek Jirí","2","2","98","ROK GP","7","7","0.367","","0.367","46.026","9","428.21","5","45.987","89.399","86.408","10.277999999999999","0","Jiri Nemecek","Tony Kart"
"Skopalik Jiri","3","3","20","ROK GP","1","1","0.005","","0.372","44.451","9","426.635","8","45.992","89.389","86.727","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Filipensky Tomas","4","4","88","ROK GP","19","19","0.019","","0.391","27.841","8","410.025","7","46.011","89.353","80.214","9.136","0","MS KART RACING TEAM V ACR","MS kart"
"Kocka Ondrej","5","5","329","ROK GP","9","9","0.027","","0.418","48.117","9","430.301","5","46.038","89.3","85.988","10.277999999999999","0","TEAM OKKART","KR"
"Prochazka Matej","6","6","25","ROK GP","3","3","0.040","","0.458","46.824","9","429.008","7","46.078","89.223","86.247","10.277999999999999","0","Citarusus s.r.o.","Exprit"
"Jelinek Michael","7","7","45","ROK GP","14","14","0.060","","0.518","55.672","8","437.856","6","46.138","89.107","75.115","9.136","0","Michael Jelinek","MS kart"
"Rut Jonas","8","8","227","ROK GP","6","6","0.042","","0.560","50.886","9","433.07","9","46.18","89.026","85.438","10.277999999999999","0","Jiri Nemecek","Tony Kart"
"Pokorna Tereza","9","9","47","ROK GP","16","16","0.141","","0.701","1:00.862","9","443.046","7","46.321","88.755","83.515","10.277999999999999","0","CB KART racing team","Exprit"
"Strach Marek","10","10","21","ROK GP","2","2","0.056","","0.757","50.004","9","432.188","6","46.377","88.647","85.613","10.277999999999999","0","Auto Podbabska Skoda Mol Team","Exprit"
"Lipovský Karel","11","11","124","ROK GP","20","20","0.165","","0.922","54.513","8","436.697","8","46.542","88.333","75.314","9.136","0","KartingPlanet s.r.o.","Sodi"
"Babacek Lukas","12","12","81","ROK GP","15","15","0.312","","1.234","1:05.469","9","447.653","7","46.854","87.745","82.655","10.277999999999999","0","MS KART RACING TEAM v ACR","MS kart"
"Ghanem Christian","13","13","8","ROK GP","4","4","0.127","","1.361","57.652","9","439.836","6","46.981","87.508","84.124","10.277999999999999","0","CK Motorsport","Sodi"
"Rosypal Tomas","14","14","55","ROK GP","20","","0.001","","1.362","56.452","8","438.636","4","46.982","87.506","74.982","9.136","0","Jaroslav Rosypal","MS kart"
"Micanek Jakub","15","15","68","ROK GP","8","8","0.234","","1.596","1:03.902","9","446.086","7","47.216","87.072","82.945","10.277999999999999","0","KartingPlanet s.r.o.","Sodi"
"Cermakova Barbora","16","16","24","ROK GP","5","5","0.230","","1.826","1:00.759","9","442.943","8","47.446","86.65","83.534","10.277999999999999","0","Citarusus s.r.o.","Exprit"
"Ferkl Michal","17","17","69","ROK GP","11","11","0.109","","1.935","1:03.268","9","445.452","9","47.555","86.451","83.063","10.277999999999999","0","Citarusus s.r.o.","Exprit"
"Beranek Michal","18","18","696","ROK GP","13","13","0.414","","2.349","1:14.284","9","456.468","7","47.969","85.705","81.059","10.277999999999999","0","Ivan Beranek","Kosmic"
"Boels Eric","19","19","22","ROK GP","22","","0.004","","2.353","3 Laps","5","326.785","4","47.973","85.698","62.904","5.709999999999999","0","Jiri Kalista","BirelART"
"Ruzicka Bronislav","20","20","27","ROK GP","12","12","0.614","","2.967","1:12.297","9","454.481","5","48.587","84.615","81.413","10.277999999999999","0","Jiri Nemecek","Tony Kart"
"Hlavicka Jan","21","21","52","ROK GP","17","17","0.556","","3.523","2 Laps","6","320.459","4","49.143","83.658","76.975","6.851999999999999","0","GT2 Mororsport","BirelART"
"Mathaus Maxmilian","22","22","266","ROK GP","18","18","0.832","","4.355","4 Laps","4","224.399","4","49.975","82.265","73.284","4.568","0","KartingPlanet s.r.o.","Sodi"
