"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Easykart 60","1073745884","Superfinale","Race","2024-04-21 12:33:00 UTC","2024-04-21 12:46:07 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Mahdak Patrik","1","1","19","Easykart 60","1","1","","","","0","11","677.381","9","53.607","76.691","66.762","12.562","0","Auto podbabska skoda mol team","BirelART"
"Sikl Robin","2","2","18","Easykart 60","10","10","4.084","","4.084","4.084","11","681.465","6","53.648","76.633","66.362","12.562","0","Jakub Bittman","BirelART"
"Travnicek David Antonin","3","3","544","Easykart 60","3","3","0.021","","4.105","4.105","11","681.486","4","53.907","76.265","66.36","12.562","0","David Travnicek","BirelART"
"Ballkova Eliska","4","4","69","Easykart 60","2","2","0.734","","4.839","4.839","11","682.22","4","53.625","76.666","66.288","12.562","0","Filip Ballek","BirelART"
"Bartik Colin","5","5","585","Easykart 60","4","4","0.887","","5.726","5.726","11","683.107","7","53.62","76.673","66.202","12.562","0","Talas- Racing","BirelART"
"Hofmann Jakub","6","6","66","Easykart 60","5","5","0.076","","5.802","5.802","11","683.183","4","53.313","77.114","66.195","12.562","0","Jakub Hofmann","BirelART"
"Vrbka Vilem","7","7","90","Easykart 60","6","6","0.383","","6.185","6.185","11","683.566","7","53.593","76.712","66.158","12.562","0","Michal Vrbka","BirelART"
"Duda Ondrej","8","8","96","Easykart 60","8","8","0.130","","6.315","6.315","11","683.696","7","53.703","76.554","66.145","12.562","0","Petr Duda","BirelART"
"Hasek Matej","9","9","22","Easykart 60","7","7","1.879","","8.194","8.194","11","685.575","5","53.783","76.441","65.964","12.562","0","Jaroslav Hasek","BirelART"
"Dolinek David","10","10","133","Easykart 60","9","9","0.144","","8.338","8.338","11","685.719","10","54.077","76.025","65.95","12.562","0","David Dolinek","BirelART"
"Prouza Stepan","11","11","7","Easykart 60","11","11","5.449","","13.787","13.787","11","691.168","4","54.383","75.597","65.43","12.562","0","Spirit Racing s.r.o","BirelART"
"Nevrlik Filip","12","12","21","Easykart 60","14","14","4.998","","18.785","18.785","11","696.166","9","54.685","75.18","64.96","12.562","0","Michal Nevrlik","BirelART"
"Janak Jan","13","13","189","Easykart 60","13","13","1.001","","19.786","19.786","11","697.167","9","54.715","75.138","64.867","12.562","0","Jan Janak","BirelART"
"Sekyrkova Sabina","14","14","134","Easykart 60","16","16","13.009","","32.795","32.795","11","710.176","2","55.916","73.525","63.679","12.562","0","Zdenek Sekyrka","BirelART"
"Otahal Teodor","15","15","166","Easykart 60","12","12","18.802","","51.597","51.597","11","728.978","2","56.338","72.974","62.036","12.562","0","MK Racing Team","BirelART"
"Dolinkova Aneta","16","16","130","Easykart 60","15","15","5.478","","57.075","57.075","11","734.456","8","58.021","70.857","61.574","12.562","0","David Dolinek","BirelART"
"Tlachac Damian","17","17","159","Easykart 60","17","17","1 Lap","","1 Lap","1.888","10","679.269","7","58.246","70.583","60.524","11.419999999999998","0","Spirit Racing s.r.o","BirelART"
