"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","ROKCUP CZ","1073745903","Superfinale","Race","2024-04-21 13:18:00 UTC","2024-04-21 13:31:11 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Prochazka Vaclav","1","1","234","ROK GP","1","1","","","","0","14","658.295","12","45.692","89.976","87.433","15.988","0","TEAM OKKART","KR"
"Kocka Ondrej","2","2","329","ROK GP","6","6","6.166","","6.166","6.166","14","664.461","7","46.322","88.753","86.622","15.988","0","TEAM OKKART","KR"
"Pikl Ondrej","3","3","4","ROK GP","5","5","4.093","","10.259","10.259","14","668.554","5","46.037","89.302","86.091","15.988","0","KartingPlanet s.r.o.","Sodi"
"Filipensky Tomas","4","4","88","ROK GP","4","4","2.827","","13.086","13.086","14","671.381","5","46.18","89.026","85.729","15.988","0","MS KART RACING TEAM V ACR","MS kart"
"Prochazka Matej","5","5","25","ROK GP","7","7","0.148","","13.234","13.234","14","671.529","11","46.27","88.852","85.71","15.988","0","Citarusus s.r.o.","Exprit"
"Skopalik Jiri","6","6","20","ROK GP","3","3","1.178","","14.412","14.412","14","672.707","11","46.192","89.002","85.56","15.988","0","KartingPlanet s.r.o.","Sodi"
"Pospisil Petr","7","7","33","ROK GP","14","14","1.524","","15.936","15.936","14","674.231","11","46.087","89.205","85.367","15.988","0","Jiri Nemecek","Tony Kart"
"Lipovský Karel","8","8","124","ROK GP","15","15","0.562","","16.498","16.498","14","674.793","9","46.21","88.968","85.295","15.988","0","KartingPlanet s.r.o.","Sodi"
"Jelinek Michael","9","9","45","ROK GP","13","13","0.152","","16.650","16.65","14","674.945","8","46.064","89.25","85.276","15.988","0","Michael Jelinek","MS kart"
"Horr Marek","10","10","5","ROK GP","10","10","0.302","","16.952","16.952","14","675.247","9","46.482","88.447","85.238","15.988","0","TEAM OKKART","KR"
"Rut Jonas","11","11","227","ROK GP","23","23","0.312","","17.264","17.264","14","675.559","12","46.066","89.246","85.199","15.988","0","Jiri Nemecek","Tony Kart"
"Bieros David","12","12","86","ROK GP","33","33","0.121","","17.385","17.385","14","675.68","11","46.069","89.24","85.184","15.988","0","David Bieros","Lando Norris"
"Roschl Adam","13","13","6","ROK GP","28","28","0.191","","17.576","17.576","14","675.871","10","45.793","89.778","85.159","15.988","0","Spirit Racing s.r.o","BirelART"
"Muller Pavel","14","14","37","ROK GP","18","18","0.262","","17.838","17.838","14","676.133","12","46.29","88.814","85.126","15.988","0","KartingPlanet s.r.o.","Sodi"
"Slezak Martin","15","15","23","ROK GP","20","20","0.297","","18.135","18.135","14","676.43","10","46.435","88.537","85.089","15.988","0","Martin Slezak","Tony Kart"
"Pokorna Tereza","16","16","47","ROK GP","22","22","0.354","","18.489","18.489","14","676.784","11","46.389","88.624","85.045","15.988","0","CB KART racing team","Exprit"
"Strach Marek","17","17","21","ROK GP","17","17","0.281","","18.770","18.77","14","677.065","11","46.422","88.561","85.009","15.988","0","Auto Podbabska Skoda Mol Team","Exprit"
"Siklova Laura","18","18","18","ROK GP","16","16","1.737","","20.507","20.507","14","678.802","10","46.343","88.712","84.792","15.988","0","KartingPlanet s.r.o.","Sodi"
"Ptackova Sona","19","19","503","ROK GP","21","21","2.445","","22.952","22.952","14","681.247","9","46.164","89.056","84.487","15.988","0","Spirit Racing s.r.o","Parolin"
"Dula Mikulas","20","20","12","ROK GP","11","11","2.191","","25.143","25.143","14","683.438","11","46.713","88.01","84.217","15.988","0","KartingPlanet s.r.o.","Sodi"
"Nebesky Richard","21","21","7","ROK GP","12","12","1.221","","26.364","26.364","14","684.659","3","47.023","87.43","84.066","15.988","0","KartingPlanet s.r.o.","Sodi"
"Ghanem Christian","22","22","8","ROK GP","26","26","0.144","","26.508","26.508","14","684.803","12","47.011","87.452","84.049","15.988","0","CK Motorsport","Sodi"
"Hlavacek Daniel","23","23","993","ROK GP","19","19","0.141","","26.649","26.649","14","684.944","7","46.853","87.747","84.031","15.988","0","Jiri Nemecek","Tony Kart"
"Potenský Tomáš","24","24","95","ROK GP","24","24","0.291","","26.940","26.94","14","685.235","8","46.925","87.612","83.996","15.988","0","Tomas Potensky","Praga"
"Babacek Lukas","25","25","81","ROK GP","29","29","2.642","","29.582","29.582","14","687.877","12","46.872","87.711","83.673","15.988","0","MS KART RACING TEAM v ACR","MS kart"
