"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745786","4. volny trenink","Practice","2024-04-19 13:14:00 UTC","2024-04-19 13:26:41 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2024/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Petras Pavel","1","1","4","Mini 60","3","3","","","","0","13","672.292","8","50.229","81.849","79.498","14.845999999999998","0","10519563"
"Dostal Dominik","2","2","46","Mini 60","12","12","0.033","","0.033","1 Lap","12","662.66","11","50.262","81.795","74.449","13.703999999999999","0","15112415"
"","3","1","25","","13","1","0.187","","0.220","0","13","679.474","9","50.449","81.492","78.657","14.845999999999998","0"
"Mayer Peter Gunther","4","3","10","Mini 60","11","11","0.007","","0.227","7.281","13","679.573","7","50.456","81.481","78.646","14.845999999999998","0","7416946"
"De Groot Max William","5","4","777","Mini 60","23","22","0.143","","0.370","1 Lap","12","647.575","4","50.599","81.251","76.183","13.703999999999999","0","10541274"
"Zajic Elias","6","5","47","Mini 60","18","17","0.056","","0.426","1 Lap","12","654.43","10","50.655","81.161","75.385","13.703999999999999","0","14927965"
"Rumlenova Marketa","7","6","133","Mini 60","26","","0.088","","0.514","2 Laps","11","658.697","5","50.743","81.02","68.656","12.562","0","15475777"
"Kyllar Krystof","8","7","41","Mini 60","22","21","0.002","","0.516","1 Lap","12","644.601","12","50.745","81.017","76.535","13.703999999999999","0","9814204"
"Kovac David","9","8","88","Mini 60","6","6","0.028","","0.544","7.852","13","680.144","12","50.773","80.972","78.58","14.845999999999998","0","14002430"
"Beke Kristian","10","9","128","Mini 60","24","23","0.003","","0.547","18.609","10","690.901","7","50.776","80.967","59.505","11.419999999999998","0","16024828"
"Machac Alexandr","11","10","16","Mini 60","19","18","0.039","","0.586","1 Lap","12","647.382","9","50.815","80.905","76.206","13.703999999999999","0","5587079"
"Hubacek Jonas","12","11","49","Mini 60","2","2","0.006","","0.592","5.12","13","677.412","6","50.821","80.896","78.897","14.845999999999998","0","11699281"
"Pavlicek Lukas","13","12","45","Mini 60","8","8","0.047","","0.639","13.433","13","685.725","11","50.868","80.821","77.94","14.845999999999998","0","14321479"
"Salame Sid","14","13","3","Mini 60","15","14","0.121","","0.760","17.917","13","690.209","12","50.989","80.629","77.434","14.845999999999998","0","15700999"
"Novak Sebastian","15","14","55","Mini 60","4","4","0.104","","0.864","2 Laps","11","578.754","4","51.093","80.465","78.139","12.562","0","11968737"
"Zdrazil Jakub","16","15","80","Mini 60","25","24","0.002","","0.866","1 Lap","12","655.233","7","51.095","80.462","75.293","13.703999999999999","0","15321356"
"Feigl Brunno","17","16","12","Mini 60","5","5","0.168","","1.034","2 Laps","11","650.509","7","51.263","80.198","69.52","12.562","0","11641524"
"Zelensky Nikolas","18","17","29","Mini 60","1","1","0.010","","1.044","11.403","13","683.695","8","51.273","80.183","78.172","14.845999999999998","0","16725678"
"Cila Martin","19","18","66","Mini 60","20","19","0.103","","1.147","1 Lap","12","653.761","8","51.376","80.022","75.462","13.703999999999999","0","111752324"
"Vlasak Libor","20","19","313","Mini 60","16","15","0.006","","1.153","1 Lap","12","647.345","7","51.382","80.012","76.21","13.703999999999999","0","13691321"
"Dobogai Silvia","21","20","6","Mini 60","17","16","0.721","","1.874","1 Lap","12","653.653","6","52.103","78.905","75.475","13.703999999999999","0","11461426"
"Stejskal Patrik","22","21","7","Mini 60","7","7","0.039","","1.913","1 Lap","12","651.086","11","52.142","78.846","75.772","13.703999999999999","0","12746783"
"Picka Matyas","23","22","102","Mini 60","14","13","0.012","","1.925","1 Lap","12","654.286","5","52.154","78.828","75.402","13.703999999999999","0","10729421"
"Denemarek Jachym","24","23","21","Mini 60","21","20","0.223","","2.148","1 Lap","12","664.314","11","52.377","78.492","74.264","13.703999999999999","0","10104582"
"Ferusova Annemari","25","24","99","Mini 60","9","9","0.065","","2.213","1 Lap","12","653.612","10","52.442","78.395","75.48","13.703999999999999","0","13750230"
"Krajcovic Adam","26","25","50","Mini 60","10","10","0.746","","2.959","1 Lap","12","662.818","11","53.188","77.296","74.431","13.703999999999999","0"
